Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q4;10;15;67;2414;12;12;0,00;160,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,133;Q2;6;1;15;153;6;1;0,00;153,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
18;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q3;7;21;86;2874;22;4;0,10;136,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";0,133;Q2;3;10;21;1317;0;1;0,00;131,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21101146584;"Jesuit Studies";book series;"22143289";0,104;Q4;3;15;35;1857;0;8;0,00;123,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q4)";"Arts and Humanities"
22;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";0,105;Q3;13;1;62;113;9;21;0,13;113,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
23;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,105;Q3;5;35;47;3755;1;19;0,02;107,29;77,78;0;19;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,116;Q3;4;1;2;102;0;2;0,00;102,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
25;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,188;Q2;3;24;68;2378;17;64;0,21;99,08;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;21101156472;"Bibliotheca Maqriziana";book series;"22116737";0,116;Q3;1;1;2;92;0;2;0,00;92,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q2;9;23;74;1969;27;1;0,14;85,61;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";0,106;Q3;2;26;33;2188;1;5;0,04;84,15;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,143;Q2;11;14;49;1133;15;44;0,23;80,93;18,18;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
30;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;20;0;1391;0;0;0,00;69,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
31;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;19;40;1182;8;40;0,18;62,21;43,75;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100444325;"Muslim Minorities";book series;"15707571";0,133;Q2;8;9;2;534;0;1;0,00;59,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
33;21101145394;"Philological Encounters Monographs";book series;"24519200";0,133;Q2;1;10;1;592;0;1;0,00;59,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q3;3;50;322;2935;17;170;0,07;58,70;0,00;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;21;61;1227;0;54;0,00;58,43;26,32;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;12;66;695;4;63;0,07;57,92;22,22;0;1;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;21100829709;"Historia Ecclesiastica";book series;"13384341";0,120;Q3;4;36;106;2061;15;67;0,19;57,25;23,40;0;7;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
38;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";0,101;Q4;2;27;73;1541;12;42;0,13;57,07;65,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q3;19;44;102;2494;22;2;0,11;56,68;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21100427648;"Cuneiform Monographs";book series;"09290052";0,133;Q2;9;2;50;113;4;1;0,11;56,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,133;Q2;6;11;3;617;0;1;0,00;56,09;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q2); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,133;Q2;1;13;125;724;4;1;0,04;55,69;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;4700152639;"American Museum Novitates";book series;"00030082";0,570;Q1;43;13;47;701;83;44;1,86;53,92;27,78;0;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
44;21100425310;"Intersections";book series;"15681181";0,116;Q3;10;12;130;634;5;2;0,10;52,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
45;21101168040;"Studi Veronesi";book series;"25320173, 25319949";0,101;Q4;1;10;25;523;3;24;0,10;52,30;33,33;0;0;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
46;21100407919;"Islamic History and Civilization";book series;"09292403";0,133;Q2;10;71;206;3303;35;1;0,13;46,52;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
47;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q4;14;13;132;585;37;12;0,39;45,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
48;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;25;66;1098;5;57;0,06;43,92;85,00;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;1;1;43;0;0;0,00;43,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
50;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";0,116;Q3;3;10;16;425;7;2;0,00;42,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
51;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,133;Q2;1;11;1;454;0;1;0,00;41,27;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,116;Q3;5;13;39;531;7;39;0,15;40,85;35,71;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
53;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;21100258844;"Scripta Classica Israelica";book series;"03344509";0,164;Q2;6;9;28;365;13;16;0,41;40,56;33,33;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
55;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";0,116;Q3;4;18;58;725;8;2;0,13;40,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;21101145383;"Faux Titre";book series;"01679392";0,102;Q4;6;16;158;644;6;14;0,02;40,25;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
57;21101145392;"Explorations in Medieval Culture";book series;"23520299";0,116;Q3;4;14;133;559;9;2;0,07;39,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;21101163254;"Early American History Series";book series;"18770215";0,111;Q3;2;18;16;718;0;3;0,00;39,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2020, 2022-2023";"History (Q3)";"Arts and Humanities"
59;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;24;56;943;4;38;0,04;39,29;0,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
60;21101170617;"Women Writers in History";book series;"23528354";0,116;Q3;2;1;2;34;0;2;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
61;5800208010;"Faventia";book series;"02107570";0,103;Q4;1;10;12;230;0;12;0,00;23,00;14,29;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q3;13;8;136;180;31;6;0,00;22,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,100;Q4;13;46;100;920;4;99;0,01;20,00;36,84;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
64;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;15;73;276;1;70;0,00;18,40;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
65;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,103;Q4;7;19;69;55;10;59;0,17;2,89;66,67;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;84;22;2;66;0,02;0,81;8,33;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";0,133;Q2;0;0;30;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,133;Q2;9;0;35;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";0,111;Q3;1;0;16;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;21100407746;"Atlantic World";book series;"15700542";0,133;Q2;6;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
73;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q2;5;0;15;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;21101176860;"Caribbean Series";book series;"09219781";0,111;Q3;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";0,133;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
76;21100407278;"China Studies";book series;"15701344";0,111;Q3;5;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
77;16400154765;"Chiron";book series;"00693715";0,133;Q2;14;0;33;0;13;1;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
78;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,105;Q3;5;0;8;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q3); History (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
79;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";0,133;Q2;3;0;39;0;1;1;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
80;21100427658;"Egodocuments and History Series";book series;"1873653X";0,133;Q2;5;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
81;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;0;21;0;1;20;0,05;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,133;Q2;4;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
83;21100293217;"Henoch";book series;"03936805";0,103;Q4;4;0;13;0;1;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
84;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,107;Q3;3;0;31;0;2;27;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
85;15276;"Historisches Jahrbuch";book series;"00182621";0,103;Q4;7;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
86;21100406872;"History of Warfare";book series;"13857827";0,116;Q3;10;0;22;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
87;21101148501;"Iberian Religious World";book series;"22139141";0,133;Q2;2;0;10;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
88;21100406920;"IJS Studies in Judaica";book series;"15701581";0,133;Q2;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
