Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;14431;"Polimeri";journal;"03511871, 18460828";0,140;Q3;8;52;88;230;4;75;0,06;4,42;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
27;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,139;Q3;8;37;70;398;3;70;0,04;10,76;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,139;Q3;14;76;216;1412;18;139;0,17;18,58;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;19863;"Socijalna Psihijatrija";journal;"03037908";0,139;Q4;7;29;88;860;13;88;0,18;29,66;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
30;21077;"Pharmaca";journal;"00316857";0,138;Q4;5;11;21;286;9;21;0,42;26,00;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;18670;"Psychiatria Danubina";journal;"03535053";0,138;Q3;49;32;77;662;12;67;0,12;20,69;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
32;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,133;Q3;6;32;88;856;27;88;0,31;26,75;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;16909;"Promet - Traffic - Traffico";journal;"03535320";0,132;Q3;26;44;139;367;8;139;0,04;8,34;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
34;24103;"Nase More";journal;"04696255";0,125;Q3;20;31;87;433;3;87;0,00;13,97;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
35;21798;"Farmaceutski Glasnik";journal;"00148202";0,124;Q4;6;15;58;355;4;58;0,07;23,67;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,122;Q3;4;0;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
37;18468;"Medicus";journal;"1330013X";0,120;Q3;8;41;104;1195;17;103;0,15;29,15;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
38;17106;"Lijecnicki Vjesnik";journal;"00243477";0,119;Q3;18;105;240;3040;33;208;0,11;28,95;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;25579;"Diabetologia Croatica";journal;"03510042";0,117;Q3;21;12;41;310;5;41;0,14;25,83;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,115;Q4;43;37;78;1151;20;78;0,24;31,11;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,115;Q3;19;11;28;169;3;28;0,13;15,36;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
42;32733;"Brodogradnja";journal;"18455859, 0007215X";0,113;Q3;19;30;125;121;4;73;0,03;4,03;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
43;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
44;90173;"Drvna Industrija";journal;"00126772";0,111;Q4;25;32;40;170;3;40;0,03;5,31;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
45;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;7;41;416;5;41;0,11;59,43;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
46;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,108;Q4;28;45;274;1276;15;268;0,02;28,36;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17523;"Neurologia Croatica";journal;"03538842";0,106;Q4;6;8;33;224;2;33;0,00;28,00;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
48;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;39;152;1281;10;152;0,08;32,85;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;18;43;297;1;43;0,04;16,50;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,102;Q4;13;5;9;245;0;9;0,00;49,00;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,101;Q4;11;220;22;984;1;21;0,05;4,47;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
52;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;13;31;129;2;31;0,05;9,92;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
53;29338;"Energija";journal;"00137448";0,100;Q4;3;0;89;0;0;81;0,00;0,00;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
54;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;38;132;572;0;132;0,00;15,05;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
55;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;13;44;188;0;44;0,00;14,46;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
56;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;14;45;323;1;44;0,00;23,07;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
57;19700182112;"Medicina Fluminensis";journal;"18476864";0,100;Q4;10;55;125;1077;3;115;0,03;19,58;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;16841;"Podravina";journal;"13335286";0,100;Q4;7;19;37;1004;1;37;0,03;52,84;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
59;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;21;51;207;4;51;0,11;9,86;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
60;19740;"Reumatizam";journal;"03741338";0,100;Q4;8;18;50;403;0;50;0,00;22,39;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
61;57806;"Socijalna Ekologija";journal;"13300113";0,100;Q4;11;14;43;426;10;43;0,40;30,43;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
62;22058;"Strojarstvo";journal;"05621887";0,100;Q4;16;1;56;16;2;55;0,03;16,00;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
63;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;22;90;515;0;90;0,00;23,41;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
64;14569;"Tehnicki Vjesnik";journal;"13303651";0,100;Q4;37;10;39;104;1;38;0,04;10,40;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
65;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";;-;26;20;0;481;0;0;0,00;24,05;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Geophysics";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;21;241;2;21;0,08;24,10;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
67;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";;-;34;11;0;119;0;0;0,00;10,82;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry";"Agricultural and Biological Sciences"
68;20620;"Ekonomski Pregled";journal;"04247558";;-;12;40;128;841;7;126;0,06;21,03;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
69;78942;"Geofizica";journal;"18466346, 03523659";;-;21;7;11;201;7;11;0,64;28,71;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
70;70263;"Glasnik za Sumske Pokuse";journal;"03523861";;-;6;3;0;112;0;0;0,00;37,33;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry";"Agricultural and Biological Sciences"
71;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;12;52;148;1;41;0,03;12,33;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
72;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";;-;8;7;0;187;0;0;0,00;26,71;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
73;144678;"Revija Za Socijalnu Politiku";journal;"13302965";;-;15;18;0;421;0;0;0,00;23,39;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
