Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;15600154712;"Chinese Physics C";journal;"16741137";1,184;Q1;50;261;791;15648;2476;791;3,38;59,95;29,38;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
21;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,894;Q2;51;65;201;2885;607;200;3,16;44,38;25,33;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;25,59;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;21100833030;"Galaxies";journal;"20754434";0,980;Q2;32;118;326;10967;955;315;3,03;92,94;26,68;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
24;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,425;Q1;172;117;324;7147;1092;320;3,00;61,09;27,25;0;2;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,510;Q2;31;53;162;2616;425;151;2,88;49,36;34,38;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q2); Ecology (Q2); Radiation (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
26;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,932;Q2;141;793;2213;64199;6853;2213;2,74;80,96;21,29;1;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
27;27241;"Icarus";journal;"10902643, 00191035";1,061;Q2;171;371;1129;24544;3165;1118;2,67;66,16;26,92;0;16;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28245;"Solar Physics";journal;"00380938, 1573093X";0,804;Q2;129;141;510;7225;1270;503;2,57;51,24;23,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";0,823;Q2;126;75;299;5077;684;297;2,23;67,69;23,93;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";0,644;Q2;31;351;779;22220;1760;732;2,20;63,30;30,57;0;19;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
31;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,579;Q2;33;96;362;3343;761;358;2,15;34,82;18,32;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
32;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,860;Q2;109;109;359;6640;689;359;2,13;60,92;19,87;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27730;"New Astronomy";journal;"13841092, 13841076";0,476;Q2;73;121;332;6364;728;327;2,11;52,60;28,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q2); Instrumentation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;21101047722;"Earth and Planetary Physics";journal;"20963955";0,674;Q2;22;62;177;2694;374;161;2,00;43,45;35,71;0;3;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;21100241218;"Astronomy and Computing";journal;"22131337";0,729;Q2;35;72;173;3498;399;173;1,98;48,58;25,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
36;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q2;105;37;207;1941;384;207;1,86;52,46;25,79;0;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;27773;"Planetary and Space Science";journal;"00320633";0,611;Q2;104;97;502;5491;1058;493;1,86;56,61;26,74;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,641;Q2;49;282;785;15202;1425;785;1,73;53,91;30,71;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;21101109594;"Particles";journal;"2571712X";0,596;Q2;13;62;124;4184;213;121;1,69;67,48;17,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,521;Q2;65;56;167;1918;264;166;1,55;34,25;19,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
41;21101043793;"Quantum Reports";journal;"2624960X";0,379;Q3;12;42;132;1906;206;130;1,43;45,38;16,85;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Atomic and Molecular Physics, and Optics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
42;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,405;Q3;79;101;431;5492;701;425;1,41;54,38;28,29;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;26624;"Acta Astronomica";journal;"00015237";0,687;Q2;66;10;46;489;73;46;1,37;48,90;20,83;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,277;Q3;34;11;62;365;74;59;1,30;33,18;44,44;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,347;Q3;23;49;129;2467;134;129;1,24;50,35;33,06;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
46;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,333;Q3;22;52;133;1897;130;133;1,16;36,48;26,03;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
47;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,416;Q3;39;20;92;680;109;88;1,15;34,00;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
48;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,418;Q3;61;166;330;4966;361;321;1,12;29,92;22,53;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;21101024139;"Journal of Geodetic Science";journal;"20819943";0,271;Q3;20;15;46;453;44;45;0,97;30,20;12,50;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
50;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,462;Q2;22;24;52;977;43;52;0,94;40,71;28,70;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;21101039170;"Letters in High Energy Physics";journal;"26322714";0,410;Q3;11;49;37;1888;40;37;0,93;38,53;26,32;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
52;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,224;Q4;33;91;617;2025;459;617;0,90;22,25;29,02;0;6;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
53;26758;"Astronomy Letters";journal;"10637737, 15626873";0,319;Q3;44;46;214;1727;204;214;0,85;37,54;29,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,299;Q3;33;26;88;1262;64;88;0,84;48,54;21,62;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;26760;"Astronomy Reports";journal;"10637729, 15626881";0,241;Q3;34;152;322;4957;257;321;0,78;32,61;28,72;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
56;21100812137;"New Space";journal;"21680264, 21680256";0,311;Q3;15;26;88;692;73;72;0,77;26,62;27,87;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
57;5800170634;"Astropolitics";journal;"14777622, 15572943";0,282;Q3;13;12;40;0;41;28;0,74;0,00;50,00;0;1;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
58;28246;"Solar System Research";journal;"00380946, 16083423";0,227;Q4;30;52;202;2383;154;202;0,65;45,83;34,40;0;1;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
59;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,186;Q4;44;4;18;255;11;17;0,64;63,75;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
60;13876;"Cosmic Research";journal;"00109525, 16083075";0,217;Q4;24;78;162;1704;102;162;0,63;21,85;32,00;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
61;21100847472;"Open Astronomy";journal;"25436376";0,243;Q3;28;26;103;596;63;101;0,55;22,92;32,08;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
62;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,218;Q4;28;50;228;1419;129;228;0,51;28,38;26,00;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;26770;"Astrophysics";journal;"15738191, 05717256";0,176;Q4;18;42;140;1458;60;140;0,44;34,71;42,86;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
64;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,153;Q4;12;32;89;1065;39;88;0,44;33,28;26,09;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
65;27764;"Observatory";journal;"00297704";0,206;Q4;14;70;65;669;29;45;0,39;9,56;20,51;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
66;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,203;Q4;13;43;143;1210;57;140;0,36;28,14;19,44;0;2;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
67;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,180;Q4;27;129;470;3074;166;466;0,34;23,83;32,50;0;24;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
68;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,176;Q4;15;40;108;1990;43;107;0,32;49,75;25,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,121;Q4;19;19;59;0;16;59;0,27;0,00;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
70;21100842803;"Astronomical and Astrophysical Transactions";journal;"14763540, 10556796";0,150;Q4;4;6;74;393;17;68;0,26;65,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2017-2022";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
71;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,159;Q4;25;35;168;394;36;122;0,23;11,26;34,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
72;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,116;-;19;0;4963;0;385;4889;0,07;0,00;0,00;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;5700163879;"KronoScope";journal;"1567715X, 15685241";0,146;Q4;10;8;33;196;7;29;0,06;24,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
74;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,121;Q4;25;2;1041;40;83;932;0,04;20,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
75;21100443326;"Molecular Astrophysics";journal;"24056758";0,252;Q3;15;0;9;0;17;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q4); Space and Planetary Science (Q4); Spectroscopy (Q4)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
76;21101131829;"Philosophical Magazine";journal;"1941580X, 19415796";0,133;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022";"History (Q2); Astronomy and Astrophysics (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Mathematics; Physics and Astronomy"
