Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,282;Q3;76;656;317;11966;483;305;1,64;18,24;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,258;Q3;22;71;202;1173;178;157;0,68;16,52;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,255;Q3;34;32;88;1098;151;88;1,45;34,31;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,195;Q3;22;42;72;982;43;57;0,50;23,38;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
17;21101176838;"Traditional and Kampo Medicine";journal;"20534515";0,186;Q3;13;43;104;1039;55;77;0,51;24,16;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
18;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,183;Q4;27;4;42;0;27;42;0,71;0,00;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
19;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,159;Q4;14;4;21;235;13;19;0,71;58,75;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
20;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";0,134;Q4;20;45;170;945;43;132;0,25;21,00;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
21;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,128;Q4;28;11;79;387;16;78;0,19;35,18;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q4); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;5100155055;"AAO Journal";journal;"23755776, 23755717";0,104;Q4;5;0;64;0;3;49;0,07;0,00;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
23;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,103;Q4;3;0;22;0;1;14;0,00;0,00;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
24;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";;-;122;197;4816;9694;11354;4805;2,13;49,21;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine";"Medicine"
