Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21378;"Viral Immunology";journal;"15578976, 08828245";0,441;Q3;70;76;277;3455;389;235;1,48;45,46;49,16;1;60;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q3;108;48;219;2450;536;209;2,06;51,04;42,25;0;9;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,542;Q3;98;106;411;4072;578;388;1,47;38,42;50,58;0;96;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
59;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,596;Q3;78;74;523;2996;1273;508;2,40;40,49;50,11;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,600;Q3;105;63;205;2945;360;173;1,45;46,75;39,65;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;19108;"Tuberculosis";journal;"1873281X, 14729792";0,605;Q3;99;114;257;5972;676;247;2,46;52,39;48,00;0;99;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,610;Q3;97;122;406;6141;892;403;2,14;50,34;32,31;0;58;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,613;Q3;82;56;204;2387;521;202;2,01;42,63;30,68;0;27;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
54;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,644;Q3;40;4;29;217;66;29;2,15;54,25;53,33;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
53;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q3;27;34;120;1851;239;120;2,27;54,44;48,92;0;12;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
52;20809;"Immunological Investigations";journal;"15324311, 08820139";0,654;Q3;55;79;295;4877;740;291;2,48;61,73;45,18;0;30;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
51;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,668;Q3;9;24;83;1050;117;63;1,85;43,75;37,40;0;21;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,711;Q3;48;9;54;432;176;54;2,21;48,00;54,05;0;4;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
49;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,731;Q3;96;77;242;4191;706;226;2,87;54,43;50,82;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,742;Q3;6;7;39;78;38;39;0,77;11,14;43,75;0;4;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,746;Q3;37;31;137;1288;297;135;2,17;41,55;54,81;0;31;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q1); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
46;20795;"Human Immunology";journal;"01988859, 18791166";0,781;Q3;103;81;335;3573;916;327;3,33;44,11;44,48;0;33;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,839;Q2;75;61;176;3926;471;150;2,43;64,36;53,91;1;19;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,841;Q2;90;44;84;2890;303;82;3,65;65,68;47,44;0;5;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
43;20808;"Immunologic Research";journal;"0257277X, 15590755";0,870;Q2;100;107;197;5626;707;189;3,23;52,58;52,31;0;36;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
42;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,927;Q2;93;516;1849;21250;7046;1639;3,81;41,18;49,06;14;374;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101088224;"ImmunoHorizons";journal;"25737732";0,934;Q2;21;100;234;5374;552;226;2,12;53,74;44,05;0;43;United States;Northern America;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,970;Q2;125;356;1008;9865;2759;853;2,68;27,71;47,28;2;115;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
39;22083;"Cytokine";journal;"10960023, 10434666";0,970;Q2;135;254;921;15077;3399;911;3,97;59,36;49,69;0;136;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;21100900279;"Cytokine: X";journal;"25901532";0,980;Q2;10;0;28;0;97;28;2,18;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,996;Q2;152;682;1847;37884;8307;1845;4,27;55,55;42,60;0;276;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
36;20712;"Cellular Immunology";journal;"10902163, 00088749";1,011;Q2;108;69;348;3847;1270;339;3,79;55,75;42,09;0;29;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
35;22343;"Infection and Immunity";journal;"10985522, 00199567";1,042;Q2;242;191;730;12307;2268;723;2,85;64,43;47,34;0;58;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
34;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,043;Q2;134;151;797;7576;3573;792;4,21;50,17;42,41;0;71;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;25935;"Cytotherapy";journal;"14772566, 14653249";1,084;Q2;105;155;345;7941;1252;327;3,60;51,23;43,81;0;60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;14688;"Inflammation";journal;"03603997, 15732576";1,090;Q2;78;195;595;9784;2925;594;4,86;50,17;46,31;0;50;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,128;Q2;196;302;893;6919;2223;647;2,30;22,91;49,56;2;60;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,174;Q2;120;106;262;4011;750;195;2,54;37,84;50,84;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19700176005;"World Allergy Organization Journal";journal;"19394551";1,206;Q2;56;116;309;4980;1580;282;4,34;42,93;47,31;0;55;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,263;Q2;106;44;150;1376;521;149;3,12;31,27;42,06;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,270;Q2;78;66;149;4995;971;149;6,00;75,68;52,20;0;35;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;19700176023;"Virulence";journal;"21505594, 21505608";1,313;Q2;94;110;468;9261;2481;455;5,54;84,19;43,36;0;46;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;21100941750;"Antibody Therapeutics";journal;"25164236";1,345;Q2;21;26;84;1261;362;84;4,16;48,50;37,81;0;13;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;20740;"Clinical Immunology";journal;"15217035, 15216616";1,359;Q2;141;267;605;15273;3082;533;4,25;57,20;44,72;0;85;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
23;20250;"Journal of Virology";journal;"10985514, 0022538X";1,378;Q2;321;551;2143;26833;8551;2115;3,77;48,70;43,13;3;283;United States;Northern America;"American Society for Microbiology";"1967-2023";"Insect Science (Q1); Microbiology (Q1); Virology (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,396;Q1;91;47;180;3170;941;156;4,59;67,45;48,06;0;18;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21309;"AIDS";journal;"14735571, 02699370";1,401;Q1;230;338;1002;10496;2553;785;2,53;31,05;51,54;0;325;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
20;21101019267;"Pathogens and Immunity";journal;"24692964";1,422;Q1;21;18;57;908;240;48;4,22;50,44;46,73;0;13;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;38062;"Exercise Immunology Review";journal;"10775552";1,431;Q1;63;5;23;0;127;23;3,87;0,00;47,37;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology; Medicine"
18;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,504;Q1;78;54;152;3140;597;136;3,96;58,15;44,44;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
17;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,521;Q1;217;107;679;2767;3152;625;3,89;25,86;49,16;0;42;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21275;"Journal of Immunology";journal;"15506606, 00221767";1,558;Q1;412;374;1749;20762;6302;1694;3,27;55,51;44,70;1;116;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;19700168103;"mAbs";journal;"19420870, 19420862";1,702;Q1;104;101;300;6759;1649;300;5,65;66,92;39,47;0;28;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,223;Q1;246;648;2162;44202;12150;2144;5,44;68,21;43,73;2;302;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";2,258;Q1;115;242;602;6918;2515;345;4,43;28,59;52,76;5;76;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,345;Q1;114;130;693;5642;4282;662;6,01;43,40;45,39;0;118;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
11;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";2,361;Q1;57;0;24;0;108;24;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
10;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,558;Q1;139;121;348;9599;3507;347;8,15;79,33;46,46;1;39;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21359;"Seminars in Immunology";journal;"10445323, 10963618";2,977;Q1;147;100;161;14861;1214;145;6,77;148,61;48,64;0;47;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,141;Q1;197;283;1092;19298;11083;911;7,85;68,19;49,98;0;74;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
7;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,701;Q1;338;386;1379;19313;11357;979;7,86;50,03;48,22;3;163;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,781;Q1;134;138;425;5941;3342;406;6,37;43,05;41,46;0;103;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;25454;"Blood";journal;"15280020, 00064971";5,272;Q1;525;819;2623;25762;20592;1657;7,41;31,46;44,18;10;303;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";6,838;Q1;490;222;815;10576;9703;779;10,15;47,64;44,04;0;68;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;21100860945;"Science immunology";journal;"24709468";8,761;Q1;106;152;517;9106;7832;497;14,04;59,91;41,87;1;67;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";13,578;Q1;455;233;688;15608;13409;550;16,89;66,99;40,35;1;95;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";15,620;Q1;328;23;84;4178;2696;83;27,02;181,65;40,68;0;7;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
