Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,288;Q3;24;159;258;6870;463;258;2,06;43,21;40,40;0;53;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
17;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,282;Q3;33;84;370;4206;307;367;0,70;50,07;32,20;0;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,280;Q2;12;38;104;1303;71;95;0,38;34,29;51,56;1;10;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
19;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,270;Q3;25;87;230;2035;184;209;0,73;23,39;27,00;1;27;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
20;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,258;Q3;13;22;58;1075;32;54;0,55;48,86;69,44;2;16;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
21;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,255;Q3;20;63;123;3249;135;123;1,02;51,57;39,90;0;21;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,249;Q3;21;102;185;4651;141;183;0,46;45,60;32,34;0;59;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,247;Q3;20;61;172;2972;144;171;0,66;48,72;26,87;1;37;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
24;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,243;Q3;20;8;42;331;30;42;0,68;41,38;53,33;0;2;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
25;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,241;Q3;12;15;45;549;15;39;0,37;36,60;62,22;0;2;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
26;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,238;Q3;22;69;176;1860;87;167;0,53;26,96;26,01;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100379744;"Contaduria y Administracion";journal;"01861042";0,236;Q3;22;61;234;2995;187;227;0,54;49,10;31,69;1;26;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
28;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,226;Q2;9;22;73;1044;30;72;0,41;47,45;39,47;0;3;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,221;Q3;9;23;70;1144;27;67;0,27;49,74;51,92;1;19;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
30;26806;"Ciencias Marinas";journal;"01853880";0,215;Q4;35;27;52;1014;45;50;0,79;37,56;32,41;0;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
31;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,210;Q3;15;15;47;497;28;47;0,65;33,13;34,67;0;7;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,206;Q3;18;72;178;2655;128;174;0,43;36,88;28,03;0;15;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,201;Q3;15;29;97;1203;69;97;0,66;41,48;20,83;0;17;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,199;Q4;15;82;49;1323;19;43;0,00;16,13;43,58;0;24;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
35;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,194;Q4;43;20;71;1363;55;71;0,63;68,15;35,29;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
36;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,190;Q2;9;28;76;1341;36;76;0,44;47,89;23,81;0;10;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
37;145503;"Agrociencia";journal;"14053195, 25219766";0,189;Q3;28;80;246;2481;132;246;0,41;31,01;35,85;0;19;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,188;Q4;16;62;199;2093;91;195;0,35;33,76;27,89;2;43;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
39;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,186;Q4;7;33;68;1039;18;61;0,26;31,48;52,78;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
40;6400153148;"Investigacion Economica";journal;"01851667";0,185;Q3;14;31;75;1077;40;70;0,36;34,74;28,57;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,185;Q4;26;80;346;3741;195;338;0,38;46,76;48,00;0;63;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
42;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,184;Q4;15;29;88;1020;50;88;0,40;35,17;50,00;0;8;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
43;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,183;Q3;5;2;15;89;6;15;0,40;44,50;30,77;0;1;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,182;Q3;13;40;126;1509;57;120;0,46;37,73;45,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
45;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,182;Q3;6;51;116;818;34;108;0,32;16,04;48,84;0;21;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;28023;"Gaceta Medica de Mexico";journal;"00163813";0,181;Q4;26;179;519;3230;208;437;0,25;18,04;40,19;0;102;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q4;33;100;239;3311;232;239;1,20;33,11;14,85;0;5;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
48;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;30,84;0;9;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;26181;"Trimestre Economico";journal;"00413011";0,180;Q4;15;46;91;1451;37;89;0,26;31,54;21,05;0;26;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,178;Q4;14;34;71;843;22;71;0,36;24,79;20,00;0;1;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
51;5600152954;"Convergencia";journal;"14051435";0,176;Q3;16;20;82;1041;58;82;0,62;52,05;50,00;1;7;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
52;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,172;Q4;27;27;123;1072;93;119;0,46;39,70;40,43;0;4;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
53;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,172;Q4;11;23;99;983;58;99;0,50;42,74;66,67;1;11;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
54;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,170;Q4;20;38;127;1524;54;119;0,49;40,11;25,84;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;21100223167;"Computacion y Sistemas";journal;"14055546";0,167;Q4;19;126;339;3335;243;328;0,66;26,47;26,21;0;23;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
56;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,165;Q4;16;57;164;1693;83;153;0,30;29,70;51,38;0;27;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;19332;"Salud Mental";journal;"01853325";0,163;Q4;30;42;114;1454;71;100;0,49;34,62;52,27;0;15;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
58;14377;"Estudios Sociologicos";journal;"01854186";0,162;Q3;8;26;74;1242;28;74;0,30;47,77;30,77;0;10;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,159;Q4;31;20;68;702;43;66;0,51;35,10;7,69;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
60;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,152;Q4;11;82;117;3111;48;117;0,26;37,94;33,43;1;43;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;22826;"Gestion y Politica Publica";journal;"14051079";0,151;Q3;14;14;56;797;17;55;0,29;56,93;36,67;1;9;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
62;5700169412;"Acta Comportamentalia";journal;"01888145";0,150;Q3;5;20;96;816;16;96;0,16;40,80;50,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
63;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,150;Q3;14;30;95;1653;53;94;0,38;55,10;43,18;1;11;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
64;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,150;Q4;19;51;178;1618;97;167;0,55;31,73;44,08;1;28;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
65;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,149;Q4;20;158;284;2299;82;243;0,24;14,55;27,48;0;65;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
66;21030;"Cirugia y Cirujanos";journal;"00097411";0,139;Q4;19;186;357;3489;147;344;0,35;18,76;27,55;0;61;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
67;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;21;96;753;32;89;0,31;35,86;27,78;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,138;Q2;5;38;88;1491;16;88;0,19;39,24;42,22;0;14;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,131;-;27;15;71;70;7;67;0,00;4,67;33,33;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
70;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,129;Q4;9;23;107;1112;23;102;0,19;48,35;20,75;0;4;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
71;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,129;Q4;7;58;200;1072;17;170;0,05;18,48;39,29;0;14;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
72;90851;"Revista mexicana de urologia";journal;"20074085";0,129;Q4;6;120;216;2333;10;195;0,05;19,44;23,05;0;54;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
73;12100155723;"Andamios";journal;"18700063";0,126;Q3;14;56;154;1453;36;133;0,22;25,95;57,97;1;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,126;Q4;17;171;359;3884;58;316;0,14;22,71;51,09;1;96;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
75;21100266725;"Topicos (Mexico)";journal;"01886649";0,126;Q3;6;45;80;1595;13;80;0,20;35,44;16,98;0;3;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
76;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,124;Q4;7;19;79;1094;23;79;0,38;57,58;38,75;1;10;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,123;Q3;7;20;58;886;14;58;0,24;44,30;55,00;0;1;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
78;21100824449;"Norteamerica";journal;"18703550, 24487228";0,121;Q3;6;24;59;916;16;58;0,23;38,17;44,12;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,120;Q4;16;17;117;666;27;105;0,16;39,18;56,25;3;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
80;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,117;Q4;6;25;59;703;17;59;0,09;28,12;64,29;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
81;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,117;Q4;9;46;148;1583;15;136;0,08;34,41;35,48;1;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
82;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,117;Q3;7;18;45;701;7;45;0,16;38,94;18,18;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
83;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q3;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;26682;"Medicina Interna de Mexico";journal;"01864866";0,117;Q4;9;138;321;2685;48;302;0,11;19,46;33,40;0;72;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
85;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,117;Q4;9;0;309;0;2;13;0,01;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
86;23567;"Estudios de Asia y Africa";journal;"01850164";0,116;Q3;3;27;72;1027;7;72;0,08;38,04;34,48;0;3;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,116;Q4;12;30;62;718;7;59;0,12;23,93;37,31;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
88;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,114;Q4;10;93;248;1680;30;208;0,09;18,06;62,50;0;38;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
89;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,112;Q4;7;26;72;561;3;59;0,06;21,58;50,76;0;18;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
90;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;61;151;303;5;134;0,03;4,97;37,68;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
91;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,111;Q4;6;36;104;1440;14;104;0,18;40,00;18,37;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,111;Q4;5;12;58;241;7;56;0,10;20,08;78,57;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
