Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;27493;"Annals of Medical Sciences";journal;"13000683";0,104;Q4;5;30;77;578;1;77;0,02;19,27;40,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
68;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,104;Q4;34;27;73;634;1;73;0,02;23,48;13,86;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
67;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,105;Q3;40;44;104;883;8;102;0,09;20,07;32,62;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;17068;"Journal Medical Libanais";journal;"00239852";0,106;Q3;22;68;160;1676;11;147;0,06;24,65;16,82;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
65;29180;"Cancer Molecular Biology";journal;"11105313";0,109;Q4;4;11;49;551;3;49;0,12;50,09;41,18;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,109;Q4;2;0;91;0;3;88;0,03;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
63;20439;"Israel Journal of Entomology";journal;"00751243";0,110;Q3;12;1;39;221;5;39;0,13;221,00;0,00;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
62;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q3)";"Medicine"
61;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,112;Q3;1;2;13;50;1;13;0,00;25,00;37,50;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
60;28057;"Gazi Medical Journal";journal;"21472092";0,114;Q3;8;7;28;197;1;27;0,05;28,14;40,00;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;26223;"Journal of Marmara University Dental Faculty";journal;"10185992";0,116;Q3;8;0;37;0;4;37;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"1990, 1992-1994, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
58;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,121;Q2;25;22;53;308;6;53;0,05;14,00;8,33;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
57;28125;"Bahrain Medical Bulletin";journal;"10128298";0,122;Q3;14;48;104;681;3;96;0,03;14,19;17,31;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;17480;"International Water and Irrigation";trade journal;"03345807";0,124;Q3;8;6;64;0;3;64;0,03;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,124;Q3;20;25;89;496;9;89;0,17;19,84;9,30;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
54;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,127;Q4;32;150;443;2021;35;443;0,06;13,47;11,80;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
53;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,128;Q4;16;34;24;924;5;24;0,29;27,18;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,130;Q3;30;93;256;0;34;253;0,12;0,00;41,32;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;13295;"Harefuah";journal;"00177768";0,140;Q2;20;447;1165;7210;70;1086;0,06;16,13;20,06;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
50;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,153;Q2;63;184;451;3473;59;438;0,12;18,88;16,62;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,155;Q3;39;101;257;1310;42;248;0,15;12,97;45,76;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;16175;"Medicine and Law";journal;"07231393";0,156;Q3;22;62;198;925;42;196;0,18;14,92;41,67;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
47;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,159;Q2;28;30;63;336;10;59;0,05;11,20;16,67;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,159;Q2;46;18;69;457;12;57;0,17;25,39;85,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
45;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,160;Q3;33;21;57;459;15;57;0,11;21,86;9,30;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
44;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,165;Q3;53;53;164;972;31;164;0,16;18,34;35,45;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,170;Q3;26;40;131;780;20;116;0,08;19,50;22,39;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
42;69279;"Geography Research Forum";journal;"03335275";0,174;Q2;14;6;16;306;4;16;0,10;51,00;42,86;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,186;Q3;40;48;160;560;27;137;0,16;11,67;36,00;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;27495;"Annals of Saudi Medicine";journal;"02564947";0,191;Q2;54;154;491;2590;84;427;0,18;16,82;12,71;11;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,193;Q3;48;69;177;1832;45;160;0,27;26,55;34,86;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
38;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,193;Q4;42;197;248;4883;30;248;0,05;24,79;23,21;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
37;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,194;Q3;53;197;268;3869;28;268;0,08;19,64;19,93;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q3); Forestry (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,194;Q4;34;136;194;3821;36;194;0,11;28,10;21,21;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,195;Q4;47;41;161;836;35;161;0,20;20,39;28,79;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,200;Q2;37;43;148;639;14;148;0,08;14,86;21,74;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
33;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,202;Q2;62;21;55;259;6;55;0,11;12,33;24,14;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
32;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,214;Q2;45;19;60;19;12;60;0,13;1,00;68,42;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q4)";"Health Professions; Medicine"
31;14044;"Israel Medical Association Journal";journal;"15651088";0,220;Q2;61;98;359;622;168;333;0,45;6,35;23,32;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,254;Q2;76;154;257;3843;157;231;0,70;24,95;18,27;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
29;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,295;Q3;34;13;71;290;20;71;0,18;22,31;20,83;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,304;Q2;63;65;167;264;80;152;0,37;4,06;22,41;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;27428;"Turkish Journal of Mathematics";journal;"13000098";0,305;Q3;35;39;151;456;20;151;0,09;11,69;2,22;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,350;Q2;113;6;68;122;43;68;0,61;20,33;40,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;25823;"Complexity";journal;"10762787, 10990526";0,371;Q1;79;36;146;695;73;139;0,44;19,31;9,30;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;16403;"GeoArabia";journal;"10256059";0,379;Q2;63;15;52;543;25;52;0,27;36,20;4,35;2;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
23;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,402;Q1;29;24;40;941;24;40;0,60;39,21;17,65;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,415;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
21;13511;"Shock and Vibration";journal;"10709622, 18759203";0,439;Q1;57;25;114;1326;41;114;0,43;53,04;7,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,829;Q1;70;30;16;1446;27;16;1,69;48,20;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,851;Q1;202;69;71;7616;176;71;3,15;110,38;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
