Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,303;Q2;60;145;314;6921;491;313;1,63;47,73;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,250;Q2;64;172;477;6703;587;477;1,03;38,97;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;21479;"Quimica Nova";journal;"01004042, 16787064";0,201;Q3;83;110;494;6232;411;488;0,59;56,65;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,141;Q4;22;98;359;6194;163;341;0,37;63,20;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
23;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,202;Q3;51;141;637;5377;592;637;0,59;38,13;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;4000148010;"Clinics";journal;"19805322, 18075932";0,535;Q2;77;174;582;5237;1107;461;1,84;30,10;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,238;Q3;9;82;157;4934;129;157;0,69;60,17;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
26;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
27;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,174;Q4;8;104;222;4888;93;219;0,32;47,00;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
28;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;428;537;4824;229;531;0,35;11,27;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
29;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,341;Q3;58;157;598;4808;602;477;0,88;30,62;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
30;17700155039;"Revista Materia";journal;"15177076";0,174;Q4;23;133;657;4792;370;647;0,57;36,03;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
31;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,461;Q3;61;112;347;4550;527;303;1,33;40,63;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
32;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,226;Q3;38;90;392;4534;247;389;0,63;50,38;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,498;Q3;63;69;342;4530;646;340;1,78;65,65;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;4700152249;"Educacao e Pesquisa";journal;"15179702";0,191;Q4;22;122;292;4518;123;291;0,35;37,03;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
35;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;140;350;4430;338;349;0,86;31,64;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
36;5700160328;"Saude e Sociedade";journal;"01041290";0,276;Q3;26;147;312;4415;201;308;0,51;30,03;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
37;21101133576;"Multidisciplinary Science Journal";journal;"26751240";0,103;Q4;2;183;50;4390;4;49;0,10;23,99;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary (Q4)";"Multidisciplinary"
38;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,181;Q4;32;122;725;4259;364;725;0,46;34,91;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
39;19700188151;"Check List";journal;"1809127X";0,284;Q3;29;104;501;4115;334;498;0,69;39,57;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;52142;"Brazilian Oral Research";journal;"15177491";0,508;Q2;60;131;414;4063;836;408;1,57;31,02;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
41;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,407;Q2;23;65;166;4045;246;166;1,37;62,23;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,492;Q2;98;111;420;3980;889;417;1,95;35,86;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,470;Q2;44;121;521;3916;798;485;1,45;32,36;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
44;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,376;Q3;30;173;310;3804;401;276;1,23;21,99;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
45;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,235;Q3;7;71;251;3790;58;248;0,23;53,38;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
46;75153;"Physis";journal;"18094481, 01037331";0,192;Q4;21;94;288;3764;147;227;0,33;40,04;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
47;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,194;Q3;37;140;651;3678;304;649;0,44;26,27;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
48;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,328;Q3;23;84;199;3659;396;199;1,98;43,56;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q3)";"Engineering"
49;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,740;Q2;90;117;396;3575;983;392;2,13;30,56;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,356;Q2;35;157;431;3537;442;339;1,09;22,53;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,491;Q2;48;171;443;3471;785;413;1,34;20,30;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
52;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,180;Q4;24;98;453;3467;244;453;0,52;35,38;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
53;5200153106;"Neotropical Ichthyology";journal;"16796225";0,563;Q1;49;57;203;3401;345;203;1,86;59,67;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,336;Q2;28;111;372;3379;373;358;0,89;30,44;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
55;21101016920;"Revista Juridica";journal;"2316753X";0,145;Q3;3;102;433;3335;31;431;0,07;32,70;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
56;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,388;Q2;26;100;320;3311;433;320;1,02;33,11;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
57;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,361;Q3;56;58;215;3254;293;215;0,99;56,10;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
58;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,429;Q3;61;186;532;3235;804;515;1,43;17,39;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
59;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,760;Q1;62;108;335;3227;953;329;2,64;29,88;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
60;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,381;Q2;42;120;360;3212;580;360;1,52;26,77;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,194;Q4;15;117;445;3174;104;438;0,21;27,13;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
62;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,410;Q3;42;49;257;3106;345;252;0,90;63,39;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,254;Q3;9;76;276;3050;88;271;0,22;40,13;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
64;82230;"Revista Ceres";journal;"0034737X, 21773491";0,212;Q3;22;91;200;3047;145;200;0,55;33,48;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
65;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,228;Q3;20;149;347;3032;181;347;0,50;20,35;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;85;173;2976;71;173;0,38;35,01;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
67;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,141;Q3;6;176;361;2973;27;230;0,09;16,89;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
68;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,201;Q3;5;115;244;2967;76;238;0,42;25,80;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
69;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,440;Q2;38;78;295;2947;392;295;1,22;37,78;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
70;21100831445;"Brazilian Dental Science";journal;"21786011";0,240;Q3;11;83;330;2929;251;320;0,72;35,29;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,234;Q3;64;99;322;2926;239;322;0,67;29,56;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Soil Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
72;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";1,051;Q2;68;82;363;2904;932;223;2,44;35,41;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
73;19700182354;"Movimento";journal;"19828918, 0104754X";0,267;Q3;18;66;243;2876;151;243;0,60;43,58;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
74;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,276;Q3;15;25;86;2864;69;86;0,75;114,56;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,145;Q4;9;83;292;2854;73;292;0,23;34,39;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,315;Q3;36;76;237;2851;283;235;1,03;37,51;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
77;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,688;Q1;59;74;219;2844;637;215;2,12;38,43;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
78;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,474;Q2;59;50;149;2828;287;148;1,95;56,56;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
79;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,281;Q2;21;61;204;2821;144;204;0,69;46,25;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
80;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,121;Q4;11;100;192;2819;27;192;0,13;28,19;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,267;Q3;37;87;263;2808;294;262;1,02;32,28;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
82;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
83;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";0,247;Q1;5;53;130;2804;35;120;0,19;52,91;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
84;21100309828;"CoDAS";journal;"23171782";0,307;Q2;31;144;321;2795;267;315;0,72;19,41;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
85;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,200;Q4;4;51;180;2789;56;180;0,33;54,69;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
86;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,209;Q3;15;88;409;2767;236;403;0,39;31,44;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
87;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,240;Q3;27;91;323;2757;210;322;0,60;30,30;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
88;18364;"Medicina";journal;"00766046, 21767262";0,115;Q4;13;104;276;2752;32;271;0,08;26,46;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,162;Q4;18;118;461;2731;131;461;0,25;23,14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
90;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,248;Q3;26;100;393;2727;198;358;0,46;27,27;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
91;21100464746;"Fronteiras";journal;"22388869";0,121;Q4;8;61;206;2672;43;198;0,19;43,80;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
92;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,166;Q4;13;72;140;2667;67;140;0,34;37,04;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
