Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;123;270;2708;109;218;0,42;22,02;55,95;1;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
12;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,823;Q1;60;80;235;2860;550;235;2,48;35,75;31,10;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,338;Q3;29;83;233;3158;96;228;0,32;38,05;55,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
14;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,377;Q2;44;53;210;1800;228;206;0,91;33,96;38,11;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,537;Q2;73;86;194;3255;471;194;2,29;37,85;42,35;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;11600154153;"Ingeniare";journal;"07183291, 07183305";0,239;Q2;15;64;193;1511;72;171;0,38;23,61;29,17;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
17;12000154552;"Idesia";journal;"00734675, 07183429";0,223;Q3;16;63;192;1329;57;179;0,23;21,10;32,31;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,546;Q1;35;56;191;1738;243;185;1,27;31,04;20,55;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
19;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,230;Q4;30;59;189;2624;87;183;0,29;44,47;30,41;2;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;33;176;961;94;167;0,26;29,12;28,92;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
21;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,167;Q4;23;48;167;1729;61;165;0,26;36,02;58,12;2;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
22;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,271;Q3;35;42;166;1632;145;165;0,70;38,86;35,64;2;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
23;5000157201;"Bosque";journal;"03048799, 07179200";0,290;Q3;23;58;162;1547;99;155;0,50;26,67;30,93;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
24;21100211373;"Formacion Universitaria";journal;"07185006";0,213;Q3;22;56;159;1614;123;152;0,79;28,82;40,43;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
25;5800207800;"Literatura y Linguistica";journal;"07165811";0,130;Q2;11;57;157;1542;15;147;0,09;27,05;48,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100258911;"Izquierdas";journal;"07185049";0,188;Q2;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;5800173395;"ARQ";journal;"07160852, 07176996";0,113;Q2;8;46;148;347;12;121;0,07;7,54;34,38;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
28;4700152616;"Chungara";journal;"07161182";0,565;Q1;29;42;146;2072;114;132;0,68;49,33;43,88;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
29;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,222;Q3;26;41;139;2250;94;139;0,65;54,88;53,42;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,645;Q1;14;39;135;2088;35;127;0,25;53,54;25,71;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
31;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,160;Q1;11;29;134;857;12;130;0,10;29,55;48,39;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;19900192005;"Onomazein";journal;"07171285, 07185758";0,141;Q3;14;64;129;2441;32;126;0,17;38,14;59,76;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
33;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;31;127;945;69;127;0,40;30,48;37,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
34;15162;"Eure";journal;"07176236, 02507161";0,380;Q2;37;41;125;1720;103;117;0,80;41,95;36,11;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
35;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,283;Q2;12;35;125;1613;17;119;0,15;46,09;14,29;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
36;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;38;121;1065;16;94;0,10;28,03;31,82;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
37;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,234;Q3;20;33;116;1284;56;113;0,43;38,91;38,98;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,196;Q4;11;38;115;1047;20;100;0,16;27,55;38,57;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
39;21100793178;"Psicoperspectivas";journal;"07186924";0,374;Q2;21;40;113;1786;86;110;0,64;44,65;57,43;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
40;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,368;Q2;23;34;112;1635;65;104;0,44;48,09;20,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
41;21100228735;"Aisthesis";journal;"07187181, 05683939";0,106;Q2;5;10;109;311;5;108;0,03;31,10;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
42;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,158;Q4;18;36;107;929;29;98;0,11;25,81;80,62;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
43;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,137;Q4;18;31;106;889;14;84;0,11;28,68;47,92;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
44;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,124;Q4;7;33;104;563;7;84;0,08;17,06;37,63;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;8100153107;"Magallania";journal;"07180209, 07182244";0,354;Q2;21;26;101;1175;36;99;0,37;45,19;43,40;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;20000195064;"Taller de Letras";journal;"07160798";0,126;Q2;4;21;98;373;3;91;0,04;17,76;45,45;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
47;5000153301;"Proyecciones";journal;"07176279, 07160917";0,247;Q3;17;45;96;797;50;96;0,38;17,71;17,46;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,364;Q2;11;35;94;1177;16;87;0,11;33,63;27,03;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
49;21100218527;"AUS";journal;"07187262, 0718204X";0,132;Q3;7;28;93;392;15;81;0,03;14,00;36,84;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
50;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,446;Q1;23;38;93;2751;53;86;0,63;72,39;46,59;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
51;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;30;92;731;2;85;0,02;24,37;34,15;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,106;Q4;11;0;92;0;8;72;0,08;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
53;12100154831;"Universum";journal;"0716498X, 07182376";0,155;Q3;15;28;90;850;18;85;0,13;30,36;41,86;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,123;Q2;6;35;89;507;4;81;0,05;14,49;44,12;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
55;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,380;Q2;16;29;88;1472;42;84;0,53;50,76;44,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
56;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,319;Q2;15;32;87;1595;16;71;0,08;49,84;37,93;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;17600155205;"Revista de la Construccion";journal;"07177925";0,234;Q3;17;47;85;1208;55;85;0,50;25,70;18,88;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
58;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,122;Q2;8;26;85;583;13;83;0,19;22,42;13,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;28;82;450;5;79;0,07;16,07;35,90;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
60;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,296;Q3;25;35;80;1427;66;72;0,80;40,77;32,86;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;21100202750;"Historia (Chile)";journal;"00732435";0,162;Q2;15;21;79;684;17;79;0,17;32,57;25,81;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
62;11900154360;"Revista INVI";journal;"07181299, 07188358";0,271;Q1;19;21;78;677;33;68;0,15;32,24;50,00;1;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
63;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,112;Q4;10;19;77;729;7;70;0,06;38,37;52,94;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
64;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;21;77;530;1;64;0,04;25,24;39,29;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
65;13000154718;"Revista Signos";journal;"00350451, 07180934";0,174;Q1;19;21;74;948;28;73;0,30;45,14;72,97;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;21100199539;"Politica Criminal";journal;"07183399";0,442;Q2;11;32;68;2145;23;68;0,34;67,03;14,71;3;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;5000154002;"Gayana";journal;"0717652X, 07176538";0,236;Q3;20;10;67;412;36;62;0,41;41,20;28,13;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
68;21100778010;"Journal of Oral Research";journal;"07192479";0,126;Q4;9;95;67;1006;21;37;0,31;10,59;45,87;4;0;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,394;Q3;27;26;67;1286;80;67;1,12;49,46;51,58;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
70;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,158;Q3;17;37;66;1126;34;65;0,30;30,43;36,03;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;23;65;491;0;49;0,00;21,35;47,37;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
72;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,122;Q4;9;31;65;1049;9;64;0,16;33,84;29,66;0;0;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
73;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,116;Q3;11;31;65;998;5;62;0,08;32,19;49,09;0;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
74;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
75;21100200602;"Revista de Humanidades";journal;"07170491";0,105;Q4;6;25;64;655;9;61;0,11;26,20;50,00;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
76;19700202606;"Andean Geology";journal;"07187092, 07187106";0,674;Q1;44;15;62;1083;91;62;1,36;72,20;41,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
77;12700154743;"Psykhe";journal;"07182228, 07170297";0,211;Q3;23;16;62;841;32;60;0,41;52,56;70,69;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
78;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,107;Q2;10;22;61;998;13;61;0,10;45,36;48,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;22;61;693;4;57;0,03;31,50;37,14;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
80;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,123;Q3;8;15;60;685;8;60;0,20;45,67;31,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
81;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;7;57;464;72;57;1,00;66,29;40,00;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,204;Q3;17;21;57;536;24;57;0,35;25,52;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
84;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;24;54;516;1;49;0,03;21,50;36,36;1;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
85;5800156831;"RLA";journal;"0033698X";0,192;Q2;17;16;48;605;19;42;0,39;37,81;65,52;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
86;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;15;47;366;5;44;0,09;24,40;13,33;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
87;21100329896;"CIBSE 2014: Proceedings of the 17th Ibero-American Conference Software Engineering";conference and proceedings;"-";0,102;-;4;0;43;0;4;42;0,00;0,00;0,00;0;0;Chile;Latin America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
88;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,233;Q1;10;21;42;916;15;38;0,13;43,62;37,04;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;21100314717;"Historia 396";journal;"07197969, 07190719";0,100;Q4;6;20;41;642;2;39;0,07;32,10;28,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
90;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;9;37;16;0;37;0,00;1,78;30,77;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
91;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q3;2;19;36;652;3;36;0,08;34,32;5,26;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
92;5800207867;"Lenguas Modernas";journal;"07160542";0,118;Q3;7;20;35;711;6;35;0,17;35,55;79,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
93;20707;"Estudios de Economia";journal;"07185286, 03042758";0,121;Q4;16;10;32;345;12;32;0,50;34,50;24,00;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
94;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,127;Q4;11;0;26;0;15;25;0,13;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
