Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101021756;"rEFLections";journal;"15135934, 26511479";;-;7;14;12;568;0;12;0,00;40,57;56,25;0;3;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
12;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,202;Q3;11;39;65;1567;58;65;0,98;40,18;39,13;2;26;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;21100870382;"ABAC Journal";journal;"08580855";0,138;Q1;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";0,160;Q4;8;24;24;938;11;24;0,46;39,08;57,41;0;17;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
15;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,170;Q4;6;18;51;701;19;51;0,42;38,94;42,55;0;14;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100202949;"New Voices in Translation Studies";journal;"18195644";0,132;Q2;9;5;21;182;9;18;0,42;36,40;87,50;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,200;Q3;9;52;67;1891;36;62;0,54;36,37;82,46;0;31;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
18;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,319;Q2;29;90;264;3175;436;264;1,24;35,28;50,50;0;21;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
19;21100197000;"Engineering Journal";journal;"01258281";0,246;Q3;28;101;351;3556;357;351;0,95;35,21;28,84;0;31;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,200;Q3;11;48;122;1662;86;122;0,79;34,63;24,00;0;18;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
21;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,167;Q3;14;36;90;1240;56;90;0,67;34,44;51,55;0;7;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;Q3;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,195;Q4;11;64;105;2198;92;105;0,91;34,34;33,58;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;14;16;474;1;16;0,06;33,86;47,62;0;8;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
25;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";0,132;Q4;7;20;39;676;13;39;0,33;33,80;27,59;0;5;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
26;26650;"International Energy Journal";journal;"1513718X";0,225;Q3;19;54;77;1792;69;77;0,80;33,19;28,00;0;43;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
27;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,125;Q3;4;18;20;591;2;18;0,10;32,83;22,22;0;5;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21101068817;"Trends in Sciences";journal;"27740226";;-;22;126;250;4103;129;250;0,45;32,56;51,53;0;47;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
29;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,105;Q4;3;35;31;1128;3;31;0,10;32,23;54,35;0;9;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;23;20;740;2;19;0,10;32,17;57,69;0;13;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
31;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,137;Q4;14;37;108;1166;27;107;0,22;31,51;25,81;0;16;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
32;21101021174;"Veterinary Integrative Sciences";journal;"26299968";;-;7;20;48;624;9;48;0,19;31,20;45,45;0;4;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
33;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,159;Q4;19;75;220;2334;78;210;0,28;31,12;44,16;0;17;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
34;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,196;Q4;14;73;134;2268;71;132;0,53;31,07;56,35;0;47;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,512;Q2;91;526;1567;16330;3118;1550;1,83;31,05;44,01;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,186;Q4;9;10;20;308;20;20;0,80;30,80;26,32;0;1;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;21100934560;"Science, Engineering and Health Studies";journal;"26300087";0,124;Q4;6;20;32;613;12;32;0,38;30,65;62,79;0;6;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
38;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,214;Q4;58;99;296;3030;148;294;0,36;30,61;50,98;0;64;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;4000151817;"ScienceAsia";journal;"15131874";0,186;Q3;44;112;198;3383;131;195;0,62;30,21;48,48;0;27;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,102;Q4;3;12;11;358;0;11;0,00;29,83;28,57;0;4;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100902626;"Current Applied Science and Technology";journal;"25869396";0,140;Q4;9;45;75;1308;29;75;0,45;29,07;40,22;0;14;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,178;Q4;22;46;110;1335;61;94;0,37;29,02;48,70;0;20;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,168;Q1;5;20;6;578;0;5;0,00;28,90;37,50;0;14;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100855501;"GMSARN International Journal";journal;"19059094";0,121;Q4;6;30;72;852;17;72;0,19;28,40;37,25;0;18;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
45;14997;"International Agricultural Engineering Journal";journal;"08582114";0,142;Q4;16;168;490;4769;124;490;0,22;28,39;35,38;0;28;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
46;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;182;450;5151;257;450;0,54;28,30;45,89;0;34;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
47;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;22;29;619;2;29;0,07;28,14;57,78;0;7;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
48;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,188;Q3;22;26;65;731;34;58;0,53;28,12;30,59;0;3;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
49;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,144;Q3;7;47;80;1303;34;80;0,42;27,72;61,68;0;20;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q3;24;46;152;1274;84;152;0,54;27,70;34,62;0;26;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;18;493;2;18;0,11;27,39;48,28;0;9;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
52;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,164;Q4;27;110;521;2961;280;518;0,57;26,92;46,23;0;23;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
53;21100847303;"Tropical Natural History";journal;"15139700";0,261;Q3;9;27;35;723;25;26;0,67;26,78;19,67;0;6;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,141;Q3;7;58;65;1547;23;65;0,35;26,67;52,83;0;11;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
55;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,176;Q3;11;40;120;1054;90;120;0,70;26,35;43,21;0;16;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
56;15711;"Geotechnical Engineering";journal;"00465828";0,210;Q4;24;50;197;1311;89;196;0,48;26,22;14,71;0;7;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
57;21100902105;"International Journal of Agricultural Technology";journal;"26300192";0,158;Q4;10;125;280;3276;89;280;0,32;26,21;45,37;0;43;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
58;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,173;Q3;19;40;36;1013;35;32;0,97;25,33;40,00;0;17;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering"
59;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,125;Q4;8;70;160;1736;22;159;0,14;24,80;55,62;0;26;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";;-;4;21;31;518;2;27;0,06;24,67;37,14;0;10;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
61;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";;-;6;36;70;885;14;64;0,20;24,58;54,55;0;18;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous)";"Medicine"
62;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;105;281;2514;451;281;1,64;23,94;51,66;5;36;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
63;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,121;Q4;6;80;100;1872;28;100;0,28;23,40;55,97;0;29;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
64;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";0,148;Q4;9;4;28;92;15;26;0,67;23,00;30,77;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
65;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;30;36;664;1;36;0,03;22,13;40,74;0;12;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
66;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,139;Q4;10;40;56;873;28;56;0,62;21,83;38,24;0;0;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
67;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,148;Q4;13;20;49;432;48;48;1,06;21,60;22,92;0;5;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
68;21100933803;"Manusya";journal;"26659077, 08599920";0,104;Q4;3;23;16;492;1;16;0,06;21,39;55,00;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
69;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,124;Q4;53;364;1312;7669;177;1306;0,10;21,07;47,79;1;164;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,152;Q4;18;146;266;3071;84;264;0,32;21,03;28,65;0;2;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
71;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,135;Q4;7;20;31;394;30;31;0,60;19,70;30,77;0;5;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
72;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,321;Q2;8;29;70;521;45;70;0,69;17,97;30,36;0;5;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
73;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,117;Q4;4;34;32;603;4;28;0,13;17,74;56,10;0;15;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
74;19600157803;"Buffalo Bulletin";journal;"01256726";0,231;Q3;17;75;239;1273;58;239;0,22;16,97;18,26;0;1;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
75;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";;-;9;23;19;0;16;17;0,84;0,00;88,00;8;20;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
76;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,195;Q3;24;0;8;0;8;7;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
77;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;21100880198;"Proceedings of 2018 the 8th International Workshop on Computer Science and Engineering, WCSE 2018";conference and proceedings;"-";0,107;-;4;0;141;0;10;139;0,07;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
79;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
