Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16546;"Public Historian";journal;"02723433, 15338576";0,134;Q2;20;39;78;773;12;67;0,18;19,82;38,24;12;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
12;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;18;48;690;8;38;0,19;38,33;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
13;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q3;15;17;43;817;6;41;0,21;48,06;76,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
14;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;23;50;979;11;49;0,18;42,57;63,64;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
15;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;33;233;6;33;0,19;23,30;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
16;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;9;27;152;0;25;0,00;16,89;58,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
17;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,101;Q4;9;24;30;686;1;29;0,03;28,58;54,76;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q4); Conservation (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;0;479;0;0;0,00;79,83;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
19;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,137;Q2;7;11;25;217;6;25;0,27;19,73;40,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
20;5900152872;"Apollo";journal;"00036536";0,142;Q2;6;90;236;615;15;225;0,04;6,83;39,53;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
21;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;24;46;776;4;46;0,00;32,33;46,15;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
22;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;46;109;333;2;109;0,03;7,24;28,57;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
23;6000152770;"Museum";journal;"00274089";0,101;Q3;4;0;21;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
24;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;211;0;14;0,00;42,20;50,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
25;5100152202;"Icon News";trade journal;"17498988";0,107;Q3;2;59;4;16;0;3;0,00;0,27;61,36;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
26;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q3;2;11;12;742;1;12;0,08;67,45;72,73;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
27;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;66;192;0;0;174;0,00;0,00;40,54;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
28;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,162;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
