Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5100152302;"Gastroenterology and Hepatology";journal;"15547914";1,152;Q2;58;79;275;1989;514;96;1,72;25,18;38,33;0;17;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;26660;"Pancreas";journal;"15364828, 08853177";1,061;Q2;119;252;723;6710;1820;565;2,31;26,63;28,42;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";1,042;Q2;48;62;165;2953;743;159;4,14;47,63;36,59;0;39;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology (Q2)";"Medicine"
14;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,881;Q3;114;258;739;7726;1692;653;2,20;29,95;35,85;0;118;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,622;Q3;62;200;609;6556;1329;600;2,13;32,78;36,79;7;85;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,614;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
17;37404;"HPB Surgery";journal;"08948569, 16078462";0,561;Q3;31;0;11;0;34;11;2,71;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
18;21100924424;"JGH Open";journal;"23979070";0,546;Q3;22;220;189;5629;299;168;1,57;25,59;23,50;11;97;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
19;21100254589;"Clinical Liver Disease";journal;"20462484";0,421;Q3;29;132;253;2524;348;243;1,59;19,12;40,15;6;47;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q3)";"Medicine"
20;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,104;Q4;9;57;35;1497;4;35;0,17;26,26;42,54;1;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
21;21101104018;"Canadian Liver Journal";journal;"25614444";;-;8;27;44;774;40;36;0,91;28,67;44,55;1;20;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology";"Medicine"
22;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;47;124;2767;163;124;1,22;58,87;40,38;2;20;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
23;21101041514;"Hepatology Communications";journal;"2471254X";;-;51;151;382;6056;1784;343;4,59;40,11;35,12;10;94;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology";"Medicine"
24;21101058282;"Hepatoma Research";journal;"24542520, 23945079";;-;14;85;43;6029;29;37;0,67;70,93;37,74;1;80;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology; Oncology";"Medicine"
25;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;26;33;1499;38;32;1,15;57,65;27,82;0;17;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
