Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100278321;"International Journal of China Studies";journal;"21803250";0,124;Q4;13;14;41;556;13;40;0,35;39,71;33,33;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;12;26;1012;6;25;0,23;84,33;57,14;0;10;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
30;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;31,82;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
31;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,140;Q4;5;9;55;564;14;52;0,24;62,67;25,00;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;19900191484;"China Perspectives";journal;"19964617, 20703449";0,190;Q3;25;7;66;340;69;61;0,85;48,57;31,25;0;1;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
33;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q4;3;7;112;389;20;105;0,23;55,57;30,77;0;1;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
34;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;7;53;276;1;0;0,00;39,43;0,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
35;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,121;Q4;8;6;106;360;20;103;0,14;60,00;38,46;0;1;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,111;Q4;4;5;39;371;3;37;0,00;74,20;28,57;0;3;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;5;30;426;0;30;0,00;85,20;42,86;0;4;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,103;Q4;20;4;27;83;4;27;0,12;20,75;0,00;0;1;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
39;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q4;2;2;27;267;2;1;0,13;133,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,147;Q3;13;0;62;0;35;62;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
