Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,113;Q4;10;88;311;0;16;311;0,05;0,00;56,76;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
47;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,127;Q4;16;119;308;2141;45;305;0,12;17,99;59,25;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23422;"Fiziologiia cheloveka";journal;"01311646";0,144;Q3;17;103;308;0;73;308;0,25;0,00;51,38;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
49;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,354;Q3;47;96;307;3701;338;307;0,92;38,55;52,98;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
50;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,115;Q4;18;105;305;0;87;305;0,30;0,00;57,36;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;99;305;0;16;305;0,05;0,00;59,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
52;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,152;Q3;18;93;299;0;98;285;0,36;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
53;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,180;Q3;23;97;293;0;107;293;0,29;0,00;54,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,164;Q3;44;162;289;3374;125;250;0,44;20,83;28,34;2;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
55;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,101;Q4;12;63;288;0;7;288;0,02;0,00;21,76;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
56;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,460;Q2;67;101;287;2829;384;247;1,46;28,01;54,55;13;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;17106;"Lijecnicki Vjesnik";journal;"00243477";0,130;Q4;18;70;283;2522;52;236;0,16;36,03;46,37;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,126;Q4;34;101;281;0;80;277;0,33;0,00;46,00;4;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19500157806;"HealthMED";journal;"18402291";0,192;Q3;13;260;280;6329;118;280;0,44;24,34;48,57;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
60;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,165;Q3;19;82;271;0;78;271;0,24;0,00;63,16;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
61;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,129;Q4;11;116;269;3474;38;251;0,14;29,95;46,15;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;87;259;0;6;259;0,01;0,00;41,32;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
63;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,122;Q4;13;85;258;0;50;257;0,13;0,00;52,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
64;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;Q3;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,282;Q3;35;106;254;3010;148;254;0,60;28,40;52,92;8;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
66;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,107;Q4;15;73;252;783;35;247;0,06;10,73;53,85;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;12498;"Neoplasma";journal;"13384317, 00282685";0,618;-;57;78;251;2673;446;251;1,82;34,27;46,22;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,125;Q4;16;84;247;0;48;247;0,13;0,00;35,69;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
69;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,137;Q3;14;68;242;0;58;242;0,21;0,00;56,80;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;81;237;1406;13;237;0,05;17,36;65,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
71;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;66;234;0;15;233;0,03;0,00;75,21;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
72;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,151;Q3;17;71;228;0;44;227;0,12;0,00;60,81;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
73;20283;"Mikrobiologiia";journal;"00263656";0,220;Q3;28;90;227;0;78;227;0,25;0,00;54,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
74;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;87;225;0;18;225;0,07;0,00;63,33;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
75;16439;"Orvoskepzes";journal;"00306037";0,137;Q3;2;60;224;866;9;202;0,02;14,43;13,46;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
76;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,102;Q4;11;88;222;0;7;222;0,02;0,00;61,47;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
77;14518;"Klinika Oczna";journal;"00232157";0,139;Q3;18;72;221;1099;46;218;0,19;15,26;57,59;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
78;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,102;Q4;18;204;220;0;12;216;0,05;0,00;73,88;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
79;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,212;Q3;39;52;217;1120;117;212;0,57;21,54;52,60;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
80;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q3;13;99;216;2107;16;216;0,07;21,28;64,94;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,183;Q3;28;141;213;2340;89;206;0,29;16,60;51,20;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,183;Q3;31;71;213;1980;110;201;0,54;27,89;57,58;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
83;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,125;Q4;19;63;207;1513;38;207;0,12;24,02;61,31;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,207;Q3;44;86;207;2951;189;207;0,82;34,31;63,14;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
85;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,471;-;28;85;202;1797;318;198;1,62;21,14;12,05;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
86;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,545;Q2;45;60;201;2428;278;195;1,33;40,47;53,07;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,107;Q4;17;52;200;0;25;200;0,08;0,00;57,69;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
88;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,102;Q4;14;74;197;0;11;197;0,05;0,00;59,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
