Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,124;Q4;11;21;20;585;3;19;0,15;27,86;46,43;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
12;28168;"Finisterra";journal;"04305027";0,122;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,114;Q4;7;43;133;25;9;112;0,07;0,58;27,18;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
14;130169;"Sinapse";journal;"1645281X";0,113;Q4;5;18;82;733;6;77;0,00;40,72;54,55;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;27589;"Arquivos de Medicina";journal;"08713413";0,111;Q4;9;23;76;886;6;69;0,11;38,52;52,78;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
16;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,107;Q4;19;17;57;672;6;57;0,13;39,53;48,15;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;26;43;65;2;32;0,06;2,50;3,03;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
18;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,101;Q4;19;10;20;308;0;20;0,00;30,80;22,22;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
19;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,100;Q4;12;34;65;723;2;57;0,03;21,26;34,07;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;8;103;0;0;99;0,00;0,00;64,29;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
21;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;15;70;185;1;56;0,02;12,33;45,45;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
22;19700202717;"Coloquio-Letras";journal;"00101451";;-;3;75;0;671;0;0;0,00;8,95;25,81;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory";"Arts and Humanities"
23;19400158662;"Curriculo sem Fronteiras";journal;"16451384";;-;12;32;0;884;0;0;0,00;27,63;65,12;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education";"Social Sciences"
24;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";;-;6;62;0;1147;0;0;0,00;18,50;65,88;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
25;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";;-;14;12;0;422;0;0;0,00;35,17;3,85;3;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
