Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,548;Q2;65;320;861;7340;1143;818;1,29;22,94;41,40;43;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
18;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,512;Q2;23;67;165;0;147;161;0,80;0,00;48,41;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
19;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,495;Q2;40;60;138;1596;161;138;0,92;26,60;20,16;2;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
20;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,474;Q2;38;74;173;2090;195;162;1,03;28,24;67,28;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;12080;"Australian Health Review";journal;"14498944, 01565788";0,421;Q2;58;101;294;2745;327;284;1,03;27,18;61,47;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
22;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,394;Q3;26;70;183;982;130;136;0,66;14,03;22,31;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,373;Q3;27;73;241;1244;149;138;0,54;17,04;52,70;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;28052;"Australian Family Physician";journal;"03008495";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
25;24339;"Australian orthodontic journal";journal;"05873908";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
26;30024;"Breastfeeding Review";journal;"07292759";0,344;Q3;26;16;63;297;41;41;0,47;18,56;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
27;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,311;Q3;30;14;45;448;53;42;0,83;32,00;48,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
28;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,309;Q3;36;65;314;1199;255;230;0,81;18,45;41,67;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100784204;"Public Health Research and Practice";journal;"22042091";0,298;Q3;37;39;113;532;61;104;0,54;13,64;63,10;10;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,292;Q3;19;10;63;282;35;60;0,43;28,20;55,00;3;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
31;20024;"Australian Prescriber";journal;"03128008, 18393942";0,291;Q3;40;84;288;968;86;115;0,38;11,52;40,35;13;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
32;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,281;Q3;28;25;93;937;67;89;0,66;37,48;77,27;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
33;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,261;Q3;14;27;66;752;22;47;0,31;27,85;39,13;1;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,236;Q3;48;125;235;3258;171;223;0,81;26,06;38,27;12;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,197;Q4;20;19;79;570;22;73;0,37;30,00;41,18;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,193;Q3;18;39;39;591;20;30;0,45;15,15;45,59;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
37;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,191;Q3;11;20;64;366;25;59;0,27;18,30;74,51;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
38;16227;"Journal of law and medicine";journal;"1320159X";0,190;Q3;21;69;197;174;113;180;0,31;2,52;55,42;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
39;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,175;Q4;12;11;40;465;27;38;0,25;42,27;54,55;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;29126;"Cancer Forum";journal;"0311306X";0,148;Q4;15;49;116;1136;17;113;0,17;23,18;42,05;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18700156706;"Health and history";journal;"14421771";0,141;Q4;9;0;15;0;11;14;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
43;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,127;Q4;16;23;38;909;20;30;0,53;39,52;41,51;3;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;11;46;136;3;40;0,04;12,36;50,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,115;Q4;5;0;46;0;7;26;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
46;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,114;Q4;6;390;329;0;12;227;0,04;0,00;81,19;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
47;20005;"Australian Journal of Pharmacy";journal;"03118002";0,113;Q4;5;145;872;768;15;609;0,02;5,30;50,85;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
48;18420;"Medicine Today";journal;"22030794, 1443430X";0,111;Q4;8;115;324;2004;24;298;0,09;17,43;48,02;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
50;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,106;Q4;6;41;81;429;7;66;0,03;10,46;55,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
51;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,104;Q4;4;0;51;0;6;33;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
52;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;52;201;0;2;142;0,00;0,00;76,19;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;0;29;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
54;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;0;123;0;0;89;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;26;95;522;20;79;0,20;20,08;41,67;1;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
56;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;704;2663;470;480;0,60;12,62;52,34;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
57;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;104;353;25;84;0,20;19,61;57,14;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
