Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;27890;"Studi Emigrazione";journal;"00392936";0,201;Q3;12;44;114;1443;12;104;0,11;32,80;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
21;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1377;2;85;0,02;38,25;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,101;Q4;11;30;31;1343;0;29;0,00;44,77;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q4)";"Social Sciences"
23;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;16;47;1297;0;47;0,00;81,06;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;62;1273;1;60;0,02;48,96;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";;-;4;41;0;1256;0;0;0,00;30,63;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;57;113;1215;42;111;0,33;21,32;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
27;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;146;385;1185;1;371;0,00;8,12;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;58;1171;1;55;0,02;61,63;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;11;40;1167;2;38;0,04;106,09;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;19500157420;"Aut Aut";journal;"00050601";0,118;Q3;4;57;172;1158;8;158;0,04;20,32;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
31;18035;"Sociologia (Italy)";journal;"00380156";0,110;Q4;5;34;82;1123;3;77;0,03;33,03;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
32;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,183;Q2;12;35;43;1101;11;39;0,26;31,46;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;19;69;1098;2;62;0,02;57,79;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,100;Q4;6;49;47;1087;2;40;0,04;22,18;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
35;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;20;35;1086;1;34;0,03;54,30;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
36;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,111;Q4;7;23;23;1078;1;22;0,04;46,87;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,239;Q2;16;31;40;1059;16;35;0,40;34,16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
38;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,207;Q3;17;24;88;1043;25;83;0,43;43,46;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
39;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;37;94;1026;1;83;0,02;27,73;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;50;88;1016;0;88;0,00;20,32;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;28;48;1006;2;43;0,07;35,93;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,165;Q3;19;37;37;1001;20;37;0,55;27,05;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;60978;"Human Evolution";journal;"03939375";0,139;Q3;18;18;55;970;5;55;0,11;53,89;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
44;21100197763;"Eikasmos";journal;"11218819";0,109;Q3;5;29;88;968;2;88;0,03;33,38;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q4;6;27;93;965;9;93;0,08;35,74;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100395158;"Italian Sociological Review";journal;"22398589";;-;9;21;27;958;5;27;0,00;45,62;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
47;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,117;Q4;8;23;55;940;6;51;0,10;40,87;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;12;27;933;1;27;0,04;77,75;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
49;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,136;Q3;10;21;66;924;13;65;0,31;44,00;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;21100856416;"BioLaw Journal";journal;"22844503";;-;7;26;0;867;0;0;0,00;33,35;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
51;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;21;65;843;0;64;0,00;40,14;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;17700156421;"Journal of Science Communication";journal;"18242049";0,159;Q3;32;39;85;820;34;46;0,33;21,03;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q3)";"Social Sciences"
53;16100154796;"Studi Etruschi";journal;"03917762";;-;6;15;0;820;0;0;0,00;54,67;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
54;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,124;Q4;7;25;21;811;4;20;0,19;32,44;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
55;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;13;50;808;5;48;0,00;62,15;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,146;Q4;11;19;18;802;7;18;0,39;42,21;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
57;5600153109;"Sociologica";journal;"19718853";0,112;Q4;18;23;32;787;2;31;0,06;34,22;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
58;21100346235;"AIB Studi";journal;"22396152, 22809112";;-;6;22;0;784;0;0;0,00;35,64;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences";"Social Sciences"
59;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,241;Q3;16;24;75;775;23;70;0,43;32,29;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
60;19500157111;"New Medit";journal;"15945685";0,825;Q1;23;26;114;770;127;107;1,04;29,62;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
61;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;21;30;767;0;30;0,00;36,52;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,158;Q2;29;14;34;757;4;34;0,21;54,07;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
63;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;35;101;751;3;101;0,05;21,46;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
64;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,259;Q2;17;12;56;744;31;52;0,56;62,00;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
65;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;18;36;728;1;35;0,04;40,44;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
66;5700167216;"Stato e Mercato";journal;"03929701";0,248;Q3;20;22;54;727;23;52;0,50;33,05;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
67;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,102;Q4;5;11;11;721;1;11;0,09;65,55;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,387;Q2;26;17;48;696;34;47;0,71;40,94;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
69;5600153144;"Polis";journal;"11209488";0,266;Q3;13;16;41;687;13;39;0,31;42,94;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
70;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;18;32;676;0;32;0,00;37,56;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q3;17;11;32;675;23;32;0,77;61,36;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
72;21100843483;"Politiche Sociali";journal;"22842098, 25316389";;-;9;38;0;663;0;0;0,00;17,45;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science";"Social Sciences"
73;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,101;Q4;5;8;23;661;2;23;0,05;82,63;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q4)";"Social Sciences"
74;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,171;Q4;24;32;103;654;52;91;0,55;20,44;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
75;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,101;Q4;5;17;34;646;1;28;0,03;38,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;22;55;622;16;50;0,29;28,27;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
77;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;29;0;595;0;0;0,00;20,52;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;15;19;587;0;18;0,00;39,13;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
79;19700200936;"Lingue e Linguaggio";journal;"17209331";0,212;Q2;18;12;44;502;23;40;0,52;41,83;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;144828;"Transition Studies Review";journal;"16144007";0,166;Q3;19;12;109;456;34;108;0,34;38,00;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
81;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;28;0;433;0;0;0,00;15,46;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
82;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;12;46;429;0;44;0,00;35,75;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
83;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";;-;1;11;0;420;0;0;0,00;38,18;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;19700172901;"Cadmo";journal;"19725019, 11225165";0,124;Q4;7;15;42;416;4;39;0,00;27,73;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
85;21100204109;"inTRAlinea";journal;"1827000X";0,100;Q4;6;17;87;413;1;84;0,00;24,29;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
86;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;11;28;409;2;28;0,05;37,18;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
87;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;30;396;7;29;0,16;33,00;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
88;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;11;23;374;0;22;0,00;34,00;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
89;25069;"Ingegneria Ferroviaria";journal;"00200956";0,397;-;15;23;94;367;49;90;0,65;15,96;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
90;19700187644;"Politica Economica";journal;"19738218, 11209496";0,107;Q4;10;12;38;365;3;38;0,04;30,42;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,148;Q3;10;6;27;349;6;27;0,18;58,17;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
92;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;11;0;318;0;0;0,00;28,91;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
93;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,101;Q4;4;21;18;312;1;18;0,06;14,86;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,100;Q4;4;22;54;280;1;51;0,00;12,73;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
95;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,102;Q3;5;8;11;261;1;10;0,09;32,63;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
96;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;10;42;256;4;42;0,05;25,60;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
