Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152505;"Journal of Education Finance";journal;"00989495";0,526;Q2;19;59;49;832;29;48;0,59;14,10;41,38;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,491;Q2;18;31;96;278;52;80;0,52;8,97;82,86;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
13;15725;"Voluntas";journal;"09578765, 15737888";0,486;Q2;67;110;198;6460;318;195;1,47;58,73;49,15;25;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;12871;"Federal Register";journal;"00976326";0,457;Q2;60;691;2246;2387;475;461;0,24;3,45;33,33;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
15;30035;"Administrative Law Review";journal;"00018368";0,451;Q2;32;0;14;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
16;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,443;Q2;39;39;117;1636;132;106;0,76;41,95;44,26;6;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
17;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
18;5700168589;"Public Budgeting and Finance";journal;"02751100";0,416;Q2;38;22;71;1046;40;67;0,47;47,55;26,83;12;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;29258;"Public Finance Review";journal;"10911421";0,386;Q3;38;36;98;888;88;98;0,90;24,67;25,00;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;25468;"Public Personnel Management";journal;"00910260";0,352;Q3;53;27;107;1673;98;105;1,14;61,96;43,48;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
21;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,299;Q3;59;30;83;1421;67;69;0,71;47,37;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
22;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,295;Q3;30;28;101;1263;51;94;0,47;45,11;21,57;6;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
23;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,290;Q3;38;26;78;1062;47;68;0,58;40,85;63,83;1;0;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
24;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,289;Q3;35;36;85;1400;88;81;0,82;38,89;36,36;13;0;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
25;200147129;"Cato Journal";journal;"02733072";0,271;Q3;34;32;109;757;56;100;0,48;23,66;8,82;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,266;Q3;15;18;51;663;40;44;0,68;36,83;20,83;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
27;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,265;Q3;18;18;58;751;35;49;0,54;41,72;75,76;1;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;-;18;44;144;722;38;144;0,29;16,41;44,23;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;5800169158;"Public Works Management and Policy";journal;"1087724X";0,242;Q3;30;26;77;821;34;64;0,26;31,58;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
30;28107;"Administration in Social Work";journal;"03643107, 15444376";0,216;Q3;43;0;69;0;64;61;0,95;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q4)";"Social Sciences"
31;21100215947;"Homeland Security Affairs";journal;"1558643X";0,134;Q4;7;10;25;438;13;22;0,29;43,80;22,73;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
32;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,115;Q4;3;0;18;0;5;18;0,28;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
33;21100886407;"European Policy Analysis";journal;"23806567";;-;22;18;0;803;0;0;0,00;44,61;35,71;5;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
34;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;43;134;1552;84;119;0,52;36,09;53,62;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
35;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;12;0;326;0;0;0,00;27,17;55,00;0;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";;-;36;27;33;1735;37;33;1,12;64,26;34,43;13;0;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration; Social Psychology";"Psychology; Social Sciences"
37;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;37;118;2282;97;114;0,68;61,68;18,75;5;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;17;64;1029;42;64;0,64;60,53;38,64;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
39;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;10;18;257;19;15;1,06;25,70;18,75;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
