Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,301;Q1;45;51;150;1403;122;150;0,77;27,51;22,35;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;21527;"Environmental Reviews";journal;"12086053, 11818700";1,292;Q1;87;36;93;4634;343;92;3,31;128,72;34,69;15;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
14;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,256;Q1;90;115;285;3895;879;266;2,28;33,87;49,00;21;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
15;26890;"Health Reports";journal;"12091367, 08406529";1,222;Q1;69;24;80;831;222;80;2,68;34,63;54,72;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,112;Q1;108;172;604;7116;1622;578;2,60;41,37;38,58;15;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
17;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,089;Q1;93;130;432;3209;732;320;1,53;24,68;40,47;13;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
18;11700154379;"Open Medicine";journal;"19112092";1,064;Q1;35;0;21;0;54;17;0,50;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
19;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,969;Q1;135;174;512;8993;1107;495;1,98;51,68;32,19;39;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,925;Q1;44;29;72;802;142;55;1,68;27,66;62,50;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
21;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,889;Q1;116;110;328;6328;585;312;1,28;57,53;39,24;15;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,861;Q2;42;0;3;0;7;2;2,33;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,856;Q2;101;84;205;4176;421;196;2,06;49,71;41,40;3;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;14979;"ACME";journal;"14929732";0,851;Q1;44;55;193;2301;315;191;1,55;41,84;48,28;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
25;145268;"Theory and Applications of Categories";journal;"1201561X";0,843;Q2;36;46;125;967;93;125;0,70;21,02;17,65;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;66746;"Health care";journal;"02265788";0,830;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q1)";"Medicine"
27;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,769;Q2;25;0;38;0;74;30;0,00;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
28;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,762;Q2;57;119;316;2139;344;205;0,94;17,97;63,47;21;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,731;Q2;30;55;70;1998;103;48;1,47;36,33;71,43;21;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
30;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,724;Q2;95;168;450;8480;939;426;2,20;50,48;47,54;3;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25771;"Episodes";journal;"07053797";0,694;Q2;83;44;135;1543;177;129;1,43;35,07;33,93;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
32;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,684;Q1;30;38;59;2209;100;55;1,35;58,13;35,76;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,681;Q2;41;25;70;1163;122;67;1,18;46,52;56,00;2;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
34;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,676;Q2;76;97;327;1409;489;244;1,36;14,53;26,98;9;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
35;27003;"Geoscience Canada";journal;"03150941";0,659;Q2;36;15;77;925;65;69;0,58;61,67;24,24;1;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
36;18153;"Pain Research and Management";journal;"19181523, 12036765";0,657;Q2;69;77;197;3139;388;190;1,36;40,77;39,75;16;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
37;22211;"Genome";journal;"14803321, 08312796";0,655;Q2;108;89;227;4544;378;224;1,69;51,06;38,96;5;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,626;Q2;47;244;867;4108;842;690;0,99;16,84;23,40;21;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
39;24957;"Skin therapy letter";journal;"12015989";0,625;Q2;36;12;36;0;72;36;1,79;0,00;50,00;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,624;Q2;33;49;134;1535;110;134;0,78;31,33;28,97;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
41;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,619;Q2;31;74;262;1304;141;262;0,49;17,62;15,52;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,615;Q2;86;80;270;5222;352;264;1,27;65,28;23,92;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
43;12300154714;"Botany";journal;"19162790, 19162804";0,611;Q2;97;106;278;5794;448;253;1,24;54,66;45,37;5;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;12825;"Canadian Psychology";journal;"07085591";0,602;Q2;68;39;115;2588;162;114;1,36;66,36;67,01;8;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
45;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,587;Q1;85;364;886;3968;726;477;0,72;10,90;56,16;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
46;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,584;Q2;40;11;60;297;94;59;1,07;27,00;11,76;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
47;19414;"Canadian Journal of Urology";journal;"11959479";0,582;Q2;47;100;341;1830;356;294;1,06;18,30;20,71;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
48;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q2;108;101;326;4378;537;307;1,40;43,35;42,82;5;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,574;Q2;88;36;140;1251;300;139;2,01;34,75;50,00;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23914;"Journal of Integer Sequences";journal;"15307638";0,570;Q2;30;72;244;929;118;244;0,44;12,90;13,56;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
51;25138;"Canadian Mineralogist";journal;"00084476";0,565;Q3;92;54;211;3015;249;207;1,10;55,83;18,54;5;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,537;Q1;38;23;142;995;283;142;2,18;43,26;18,03;1;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
53;145693;"Canadian Pharmacists Journal";journal;"17151635";0,536;Q1;30;66;172;1044;156;107;0,84;15,82;58,20;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
54;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,523;Q2;11;7;6;604;9;6;1,50;86,29;30,00;0;0;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;37316;"Canadian Journal of Soil Science";journal;"00084271";0,520;Q2;79;63;150;2839;189;146;0,89;45,06;36,05;8;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
56;19348;"Arctic";journal;"19231245, 00040843";0,495;Q3;69;36;168;1872;181;154;1,04;52,00;37,01;15;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
57;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,494;Q2;30;19;69;620;88;54;1,38;32,63;50,56;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
58;27637;"Cartographica";journal;"03177173";0,487;Q2;41;27;69;1135;72;67;1,08;42,04;34,85;2;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
59;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,478;Q2;56;49;144;1258;157;144;1,05;25,67;49,62;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
60;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,463;Q2;42;73;172;1620;203;149;1,12;22,19;37,28;7;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,433;Q2;37;57;188;1663;155;133;0,73;29,18;72,86;2;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
62;19893;"Canadian Modern Language Review";journal;"00084506";0,429;Q1;61;24;66;1121;67;64;0,91;46,71;81,25;1;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
63;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q2;52;41;145;1998;150;140;0,75;48,73;71,19;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
64;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,424;Q3;52;29;198;919;188;196;0,65;31,69;31,21;2;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,419;Q3;37;41;134;836;115;111;0,74;20,39;74,81;4;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,416;Q3;45;0;707;0;808;707;1,14;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
67;24684;"Atlantic Geology";journal;"17187885, 08435561";0,407;Q3;21;12;27;910;20;27;0,75;75,83;26,47;2;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
68;37794;"Canadian Journal of Animal Science";journal;"00083984";0,403;Q2;73;102;206;3921;213;206;0,73;38,44;34,21;7;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
69;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,392;Q3;30;30;121;902;89;105;0,57;30,07;61,68;6;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;21100201980;"For the Learning of Mathematics";journal;"02280671";0,391;Q2;17;20;79;204;30;63;0,40;10,20;55,17;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
71;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,383;Q2;68;201;469;6361;426;465;0,85;31,65;30,02;5;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
72;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,375;Q3;32;25;82;1474;117;81;1,68;58,96;33,33;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
73;24448;"Meta (Canada)";journal;"14921421, 00260452";0,373;Q1;40;40;163;927;52;123;0,39;23,18;52,27;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
74;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,367;Q2;29;72;154;1917;203;153;1,18;26,63;25,85;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Artificial Intelligence (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
75;21100218515;"Journal of Gambling Issues";journal;"19107595";0,366;Q3;18;16;68;923;47;61;0,54;57,69;53,85;6;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
76;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,353;Q3;36;17;48;0;42;48;0,37;0,00;26,32;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
77;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
78;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,353;Q2;45;74;169;2613;151;156;0,77;35,31;64,11;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
79;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,352;Q3;21;64;272;859;60;272;0,21;13,42;32,43;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;22070;"Marine Ornithology";journal;"10183337";0,342;Q3;35;32;127;1137;68;102;0,49;35,53;33,98;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q2;74;107;335;3441;337;323;0,97;32,16;25,00;6;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
82;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,331;Q2;40;43;116;1852;83;113;0,78;43,07;39,51;23;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
83;11100153306;"World health &amp; population";journal;"17183340";0,322;Q3;17;0;17;0;13;14;0,00;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
84;17727;"Canadian Veterinary Journal";journal;"00085286";0,321;Q2;70;211;604;3100;305;493;0,41;14,69;51,98;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
85;23776;"Archivaria";journal;"03186954";0,320;Q2;31;6;45;195;28;42;0,72;32,50;71,43;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
86;145648;"Refuge";journal;"19207336, 02295113";0,315;Q1;31;18;63;997;48;63;0,69;55,39;58,06;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
87;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,314;Q3;47;17;74;960;45;69;0,71;56,47;27,91;1;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
88;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,312;Q3;69;12;102;98;77;93;0,92;8,17;41,86;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;5700153969;"University of Toronto Law Journal";journal;"00420220";0,311;Q2;21;25;58;1019;43;56;0,85;40,76;34,62;1;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,309;Q3;10;26;30;388;18;30;0,59;14,92;27,45;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
91;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,308;Q3;45;21;87;766;78;83;1,00;36,48;54,22;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
92;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,306;Q2;29;92;261;1287;153;166;0,56;13,99;60,61;5;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
93;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,302;Q2;20;22;57;630;26;56;0,46;28,64;59,46;4;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
94;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,301;Q3;49;199;488;4686;388;482;0,72;23,55;45,95;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
95;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,300;Q3;62;186;719;6152;640;713;0,86;33,08;31,10;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
