Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5700167216;"Stato e Mercato";journal;"03929701";0,318;Q2;20;20;52;1160;56;50;0,71;58,00;38,71;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;21100242824;"Interpreters Newsletter";journal;"15914127";0,309;Q2;12;8;29;203;14;28;0,27;25,38;45,45;0;2;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
13;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,291;Q3;17;28;73;1275;70;70;1,00;45,54;82,67;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
14;21100857424;"SCIRES-IT";journal;"22394303";0,286;Q2;11;20;19;637;23;19;1,21;31,85;58,14;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
15;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,279;Q3;26;29;71;1303;54;70;0,96;44,93;24,44;0;19;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
16;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,276;Q3;6;58;192;2465;21;192;0,07;42,50;56,34;0;14;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;35;83;1465;43;69;0,61;41,86;66,67;0;15;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
18;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,265;Q2;3;0;8;0;4;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;Q3;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
20;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,256;Q2;6;8;31;224;12;28;0,27;28,00;25,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,254;Q3;11;22;68;928;52;68;0,94;42,18;75,00;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
22;21100803316;"Valori e Valutazioni";journal;"20362404";0,246;Q2;15;20;36;647;92;31;2,56;32,35;56,52;0;11;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
23;21100815354;"JLIS.it";journal;"20381026, 20385366";0,240;Q3;9;45;38;755;19;37;0,50;16,78;53,23;0;7;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
24;25069;"Ingegneria Ferroviaria";journal;"00200956";0,239;-;15;24;74;526;24;68;0,23;21,92;35,09;0;12;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
25;21100856416;"BioLaw Journal";journal;"22844503";0,231;Q3;7;42;149;1768;36;129;0,27;42,10;63,89;0;15;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
26;21100850516;"European Journal of Legal Studies";journal;"19732937";0,229;Q3;7;5;21;0;13;21;0,62;0,00;50,00;0;2;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
27;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q2;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
28;60978;"Human Evolution";journal;"03939375";0,220;Q2;18;0;36;0;8;36;0,30;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
29;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,216;Q3;5;22;50;481;11;44;0,22;21,86;50,00;0;2;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
30;21100395158;"Italian Sociological Review";journal;"22398589";0,213;Q3;9;25;73;1203;33;72;0,56;48,12;43,90;0;7;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,203;Q3;7;31;67;724;19;63;0,28;23,35;48,39;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;-;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,199;Q3;3;179;81;8686;16;81;0,20;48,53;37,30;0;45;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
34;24302;"Unasylva";journal;"00416436";0,198;Q3;36;12;64;248;50;59;0,44;20,67;40,00;0;7;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,192;Q2;7;24;90;499;24;89;0,27;20,79;52,38;0;8;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
36;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,191;Q3;7;27;98;1423;18;93;0,25;52,70;48,72;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,190;Q3;11;32;91;1994;38;90;0,33;62,31;58,97;0;18;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
38;21100451311;"TECHNE";journal;"22390243";0,190;Q4;13;115;222;1575;69;215;0,27;13,70;48,39;0;74;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
39;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q3;9;26;126;1194;33;122;0,27;45,92;37,93;0;18;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
40;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q3;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;19700186882;"Advances in Transportation Studies";journal;"18245463";0,184;Q4;20;76;170;1854;74;168;0,42;24,39;28,82;2;51;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
42;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,182;Q3;9;34;105;769;33;97;0,29;22,62;36,54;0;17;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
43;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,178;Q2;29;17;38;895;23;37;0,70;52,65;62,50;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
44;26486;"Sociologia del Lavoro";journal;"03925048";0,176;Q3;7;60;93;1949;21;93;0,21;32,48;50,51;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100265641;"Etica e Politica";journal;"18255167";0,172;Q3;8;68;209;1668;36;200;0,13;24,53;27,94;0;2;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,168;Q3;7;111;310;1070;42;71;0,15;9,64;40,54;0;20;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
47;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,166;Q3;5;40;51;1484;6;50;0,12;37,10;18,42;0;10;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
48;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,164;Q3;14;40;98;1560;27;92;0,29;39,00;33,33;3;7;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
49;21100813711;"Ragion Pratica";journal;"17202396";0,161;Q3;5;31;63;944;15;62;0,24;30,45;42,31;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,160;Q4;7;23;64;926;5;57;0,09;40,26;53,33;0;3;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
51;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,160;Q3;5;42;32;1403;8;31;0,25;33,40;51,92;0;20;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
52;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,158;Q3;7;22;28;1101;23;25;0,82;50,05;65,00;0;9;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
53;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,158;Q3;5;28;84;2207;11;83;0,18;78,82;25,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21100828132;"Aestimum";journal;"15926117, 17242118";0,156;Q3;14;11;32;627;28;31;0,80;57,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,156;Q2;12;26;73;1074;18;71;0,18;41,31;53,33;0;10;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;21100211372;"Life Span and Disability";journal;"20355963";0,156;Q4;17;10;33;377;28;33;0,86;37,70;68,89;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
57;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q3;11;72;281;1761;58;271;0,16;24,46;52,50;0;35;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
58;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,155;Q4;10;18;47;830;27;47;0,57;46,11;23,68;0;12;Italy;Western Europe;"Firenze University Press";"2016-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
59;21100346235;"AIB Studi";journal;"22396152, 22809112";0,154;Q3;6;30;88;878;28;79;0,42;29,27;50,00;0;4;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
60;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,150;Q4;25;28;76;752;19;76;0,22;26,86;30,65;0;17;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
61;21100825350;"Kervan";journal;"1825263X";0,149;Q2;4;13;20;497;2;20;0,10;38,23;53,85;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;21100838052;"Qwerty";journal;"18287344, 22402950";0,149;Q2;9;12;10;324;3;9;0,30;27,00;52,17;0;2;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
63;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,147;Q3;9;30;102;1383;10;87;0,11;46,10;57,69;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
64;5600153109;"Sociologica";journal;"19718853";0,145;Q3;18;38;99;1302;43;98;0,39;34,26;42,22;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
65;27890;"Studi Emigrazione";journal;"00392936";0,143;Q4;12;37;116;1109;15;107;0,09;29,97;48,84;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
66;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q4;8;23;73;1193;32;73;0,46;51,87;23,08;0;7;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,139;Q3;4;24;64;2155;8;63;0,11;89,79;39,13;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q3)";"Social Sciences"
68;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,139;Q4;6;26;68;1586;8;67;0,14;61,00;34,78;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q3;4;65;147;1604;20;147;0,12;24,68;45,61;0;30;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
70;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q3;6;13;50;881;6;49;0,11;67,77;29,17;0;2;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
71;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,139;Q2;5;34;104;1658;7;87;0,07;48,76;60,61;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
72;71508;"Epigraphica";journal;"00139572";0,138;Q3;6;43;76;1209;13;76;0,11;28,12;32,00;0;1;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
73;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,135;Q4;34;0;1743;0;628;1741;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,130;Q4;4;10;39;339;13;38;0,21;33,90;30,77;0;3;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
75;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,127;Q3;4;27;59;897;4;58;0,03;33,22;22,58;0;1;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100440513;"Urbanities";journal;"22395725";0,126;Q3;7;29;43;713;8;39;0,19;24,59;45,00;0;18;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q4)";"Social Sciences"
77;16000154766;"Archeologia Medievale";journal;"03900592";0,125;Q3;14;33;55;2022;18;55;0,21;61,27;59,65;0;4;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;19700172901;"Cadmo";journal;"19725019, 11225165";0,123;Q4;7;18;58;399;5;53;0,08;22,17;59,26;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
79;21100222908;"Filosofia Politica";journal;"03947297";0,123;Q4;4;30;78;1279;9;72;0,08;42,63;29,63;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21100197763;"Eikasmos";journal;"11218819";0,122;Q3;5;32;90;1614;11;90;0,09;50,44;40,63;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;19700200936;"Lingue e Linguaggio";journal;"17209331";0,122;Q3;18;18;40;630;12;38;0,23;35,00;46,15;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
82;21100450247;"Altre Modernita";journal;"20357680";0,120;Q3;7;83;274;2063;27;215;0,10;24,86;72,84;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,120;Q4;5;49;49;3056;12;43;0,24;62,37;50,00;0;23;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
84;16400154741;"Archeologia Classica";journal;"03918165";0,119;Q3;9;31;81;2188;16;81;0,14;70,58;50,00;0;1;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
85;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,117;Q3;4;15;16;703;3;15;0,19;46,87;33,33;0;6;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
86;16583;"Quaderni Storici";journal;"03016307";0,117;Q4;12;38;113;2144;38;100;0,25;56,42;39,47;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;19700187644;"Politica Economica";journal;"19738218, 11209496";0,116;Q4;10;14;56;394;20;55;0,21;28,14;48,57;2;9;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,116;Q4;6;33;147;1082;12;125;0,06;32,79;54,35;0;14;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
89;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,115;Q4;10;18;62;755;15;60;0,25;41,94;34,38;0;11;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
90;5600153144;"Polis";journal;"11209488";0,113;Q4;13;18;39;717;6;39;0,15;39,83;37,50;0;12;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
