Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;12;25;495;4;25;0,16;41,25;35,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
44;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;23;28;3185;1;28;0,04;138,48;36,84;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
45;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,101;-;11;22;39;724;1;37;0,03;32,91;44,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q4)";"Social Sciences"
46;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;11;35;462;3;35;0,00;42,00;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
47;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;0;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;21100442068;"Revista de Historiografia";journal;"18852718";0,101;Q4;7;35;29;1283;2;27;0,07;36,66;37,84;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
49;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,101;Q4;7;14;23;586;1;22;0,04;41,86;21,43;2;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
50;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,101;Q4;5;5;18;265;0;18;0,00;53,00;40,00;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;5600152973;"Analisis Politico";journal;"01214705";0,100;Q4;10;0;71;0;0;71;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;93;1080;10;86;0,12;56,84;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
53;21100197144;"Atalante";journal;"23406992, 18853730";0,100;-;4;26;72;339;3;67;0,04;13,04;30,43;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;21;44;584;1;42;0,02;27,81;38,10;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
55;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;46;70;981;1;64;0,01;21,33;44,07;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
56;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;20;88;408;6;82;0,07;20,40;41,67;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
57;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;16;51;684;4;50;0,07;42,75;31,25;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
58;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;22;44;712;1;43;0,02;32,36;37,50;1;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
59;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;26;48;1110;3;46;0,00;42,69;60,87;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
60;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;27;51;1097;2;51;0,06;40,63;3,57;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
61;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;22;44;390;0;44;0,00;17,73;33,33;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
62;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;20;70;434;0;70;0,00;21,70;27,59;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;21100205962;"Tempo (Brazil)";journal;"14137704";0,100;Q4;9;28;69;1512;5;55;0,06;54,00;36,67;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
64;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;34;78;773;0;66;0,00;22,74;53,66;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
65;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
66;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";;-;8;20;0;622;0;0;0,00;31,10;30,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
67;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;0;17;0;0;0,00;17,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
68;21100407560;"Hipogrifo";journal;"23281308";;-;7;31;0;729;0;0;0,00;23,52;41,94;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;21100829925;"HiSTOReLo";journal;"2145132X";;-;4;22;0;647;0;0;0,00;29,41;33,33;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History";"Arts and Humanities"
70;21100245921;"Historia da Historiografia";journal;"19839928";;-;8;63;0;1544;0;0;0,00;24,51;38,18;0;0;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History";"Arts and Humanities"
71;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";;-;4;10;0;225;0;0;0,00;22,50;23,08;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History";"Arts and Humanities"
72;21100258911;"Izquierdas";journal;"07185049";;-;10;27;0;725;0;0;0,00;26,85;32,14;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
73;21100265667;"Signos Historicos";journal;"16654420";;-;5;8;0;374;0;0;0,00;46,75;37,50;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History";"Arts and Humanities"
74;21100828018;"SVMMA";journal;"20147023";;-;4;12;0;211;0;0;0,00;17,58;55,56;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
75;21100792502;"Trashumante";journal;"23229675, 23229381";;-;5;14;0;449;0;0;0,00;32,07;9,09;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
