Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100790355;"Multiple Sclerosis International";journal;"20902654";1,088;Q2;7;4;1;97;4;1;4,00;24,25;34,78;1;0;United States;Northern America;"";"";"Neurology (clinical) (Q2)";"Medicine"
12;145175;"Neurosurgical Focus";journal;"10920684";1,088;Q2;122;215;595;7343;1552;517;2,26;34,15;18,26;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
13;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";0,839;Q2;71;117;52;2355;106;30;2,04;20,13;37,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
14;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,769;Q2;38;21;124;1016;308;118;1,55;48,38;43,02;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
15;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,510;Q3;33;80;287;901;198;107;0,63;11,26;35,90;6;0;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q3)";"Medicine"
16;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,406;Q3;48;42;168;1015;181;126;0,81;24,17;34,00;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
17;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,286;Q3;10;2;6;62;5;6;0,50;31,00;55,56;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,252;Q3;3;0;3;0;2;2;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
20;21100345623;"Global Spine Journal";journal;"21925682, 21925690";0,236;Q3;51;179;28;2346;17;26;0,61;13,11;11,88;9;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,175;Q4;34;14;23;425;17;23;0,72;30,36;40,91;3;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;21100348543;"Journal of Neurological Surgery Reports";journal;"21936358, 21936366";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014, 2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
23;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,119;Q4;18;44;197;998;12;197;0,08;22,68;53,96;2;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
24;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";;-;62;68;0;2529;0;0;0,00;37,19;42,50;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
25;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";;-;58;22;0;696;0;0;0,00;31,64;36,55;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
26;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;4;68;305;298;67;4,00;76,25;26,32;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
27;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;49;92;641;47;91;0,51;13,08;37,16;1;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
28;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;42;299;1199;18;251;0,08;28,55;63,00;3;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
29;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";;-;7;16;0;1092;0;0;0,00;68,25;40,00;0;0;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
30;21100865008;"Neurology: Genetics";journal;"23767839";;-;37;39;0;730;0;0;0,00;18,72;47,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical); Neurology (clinical)";"Medicine"
31;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;47,37;2;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
32;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;6;0;198;0;0;0,00;33,00;33,33;0;0;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
33;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;12;23;795;38;21;1,83;66,25;34,78;5;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
