Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,137;-;34;1606;457;21908;100;456;0,22;13,64;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
12;19903;"American Society of Mechanical Engineers, Pressure Vessels and Piping Division (Publication) PVP";conference and proceedings;"0277027X";0,233;-;32;672;1605;6592;435;1585;0,27;9,81;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1979-2006, 2008, 2010-2022";"Mechanical Engineering";"Engineering"
13;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,196;-;29;78;529;1214;174;527;0,27;15,56;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;75884;"American Society of Mechanical Engineers, Fluids Engineering Division (Publication) FED";conference and proceedings;"08888116";0,149;-;28;417;453;5307;71;451;0,16;12,73;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
15;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,173;-;28;320;765;4697;157;757;0,21;14,68;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
16;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,413;-;28;169;680;1773;145;677;0,21;10,49;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
17;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,150;-;24;0;172;0;128;171;0,74;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
18;21100265057;"IEMDC 2001 - IEEE International Electric Machines and Drives Conference";conference and proceedings;"-";0,262;-;24;0;177;0;33;176;0,19;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
19;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,216;-;24;0;308;0;55;305;0,17;0,00;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
20;21100286956;"19th AIAA Applied Aerodynamics Conference";conference and proceedings;"-";0,179;-;22;0;518;0;176;517;0,34;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
21;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,112;-;22;0;510;0;195;509;0,38;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
22;30776;"Annual Reports of the Research Reactor Institute, Kyoto University";conference and proceedings;"04549244";0,101;-;21;0;850;0;6;850;0,01;0,00;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
23;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,103;-;20;0;475;0;145;474;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
24;21100456611;"ICEMS 2001 - Proceedings of the 5th International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,117;-;20;0;328;0;8;326;0,02;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
25;21100289408;"7th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,156;-;19;0;97;0;88;96;0,91;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
26;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,187;-;19;0;218;0;53;216;0,19;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
27;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,232;-;19;97;165;1358;33;159;0,27;14,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100265060;"IEEE International Electric Machines and Drives Conference, IEMDC 1999 - Proceedings";conference and proceedings;"-";0,308;-;19;0;247;0;40;246;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
29;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,144;-;19;21;67;84;12;66;0,10;4,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
30;21100286932;"8th Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,171;-;18;0;131;0;69;130;0,53;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
31;19899;"American Society of Mechanical Engineers, Applied Mechanics Division, AMD";conference and proceedings;"01608835";0,169;-;18;146;284;2253;51;279;0,18;15,43;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
32;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";;-;17;174;0;2216;0;0;0,00;12,74;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
33;57813;"Proceedings of the International Symposium on Micro Machine and Human Science";conference and proceedings;"-";0,156;-;17;0;79;0;27;78;0,26;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
34;21100286929;"37th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,104;-;16;0;416;0;90;415;0,22;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
35;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,261;-;16;0;157;0;68;156;0,43;0,00;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
36;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,230;-;16;0;184;0;36;181;0,20;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
37;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,101;-;15;24;24;176;2;23;0,08;7,33;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
38;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,137;-;15;0;204;0;26;203;0,12;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
39;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,100;-;14;0;85;0;1;83;0,01;0,00;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
40;21100519383;"Proceedings of the Asia-Pacific Software Engineering Conference and International Computer Science Conference, APSEC and ICSC";conference and proceedings;"-";0,203;-;14;0;61;0;34;60;0,56;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
41;21100286989;"18th Applied Aerodynamics Conference";conference and proceedings;"-";0,181;-;13;0;110;0;61;109;0,55;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
42;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,103;-;13;0;68;0;23;67;0,34;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
43;35973;"Advances in Powder Metallurgy and Particulate Materials";conference and proceedings;"10428860";0,115;-;12;0;207;0;14;206;0,07;0,00;United States;Northern America;"";"";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
44;145010;"American Society of Mechanical Engineers, Electronic and Photonic Packaging, EPP";conference and proceedings;"10716947";0,100;-;12;78;41;932;0;40;0,00;11,95;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
45;90641;"Proceedings of the Conference on Traffic and Transportation Studies, ICTTS";conference and proceedings;"-";0,157;-;12;220;150;1453;14;148;0,09;6,60;United States;Northern America;"";"1998, 2000, 2002, 2004, 2006, 2008, 2010";"Mechanical Engineering";"Engineering"
46;52338;"Proceedings of the International Conference on Cold Regions Engineering";conference and proceedings;"-";0,130;-;12;0;81;0;6;81;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
47;21100287302;"6th Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,118;-;11;0;82;0;47;81;0,57;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
48;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,115;-;11;0;155;0;13;155;0,04;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
49;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,185;-;11;0;53;0;46;52;0,87;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
50;21100287103;"35th AIAA Thermophysics Conference";conference and proceedings;"-";0,121;-;10;0;65;0;44;64;0,68;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
51;82895;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division (Publication) FPST";conference and proceedings;"-";0,371;-;10;0;38;0;18;38;0,17;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
52;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,297;-;10;3;45;3;17;45;0,00;1,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
53;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,102;-;10;0;113;0;15;112;0,13;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
54;21100446415;"MHS 2001 - Proceedings of 2001 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,130;-;10;0;36;0;10;35;0,28;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
55;21100287114;"16th AIAA Aerodynamic Decelerator Systems Technology Conference and Seminar";conference and proceedings;"-";0,107;-;9;0;45;0;5;44;0,11;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
56;21100286955;"2000 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;9;0;35;0;18;34;0,51;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
57;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;92;0;6;92;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
58;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,101;-;9;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
59;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,127;-;9;0;97;0;6;97;0,06;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
60;52205;"SPE - International Association of Drilling Contractors Drilling Conference Proceedings";conference and proceedings;"-";0,333;-;9;0;26;0;15;26;0,60;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
61;21100286988;"20th 2001 ASME Wind Energy Symposium";conference and proceedings;"-";0,108;-;8;0;27;0;23;26;0,85;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
62;21100450234;"24th Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,107;-;8;0;80;0;5;79;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
63;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,100;-;7;0;55;0;24;54;0,44;0,00;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
64;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,106;-;7;0;58;0;6;57;0,10;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
65;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;77;73;737;19;72;0,26;9,57;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
66;90095;"American Society of Mechanical Engineers (Publication) NDE";conference and proceedings;"-";0,104;-;6;0;53;0;7;51;0,13;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
67;21100515696;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,146;-;6;0;89;0;8;88;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
68;21100523658;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;6;0;43;0;1;42;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
69;21100287112;"34th Thermophysics Conference";conference and proceedings;"-";0,100;-;5;0;37;0;2;36;0,05;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
70;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,103;-;5;0;121;0;4;120;0,03;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
71;19820;"Proceedings of the Annual Convention of the Wire Association International";conference and proceedings;"07314191";0,108;-;5;0;206;0;10;204;0,05;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
72;54451;"American Society of Mechanical Engineers, Technology and Society Division (Publication) TS";conference and proceedings;"10716947";0,102;-;3;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
73;21100516415;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;3;0;82;0;2;81;0,02;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
74;21100433679;"DD 2001 - International Seminar Day on Diffraction 2001, Proceedings";conference and proceedings;"-";0,100;-;2;0;36;0;1;35;0,03;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
75;21100582853;"Niobium, Science and Technology";conference and proceedings;"-";0,105;-;2;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
76;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
77;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
