Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,145;Q4;12;66;327;1498;143;297;0,49;22,70;47,78;0;28;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,139;Q4;10;30;136;798;16;133;0,09;26,60;55,17;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
13;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,132;Q4;20;60;134;1723;40;120;0,26;28,72;51,15;0;45;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
14;13883;"Caribbean Journal of Science";journal;"00086452";0,131;Q4;36;0;0;0;0;0;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
15;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,131;Q4;15;69;192;1802;44;165;0,18;26,12;54,38;0;37;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,129;Q4;11;92;262;2314;91;220;0,36;25,15;71,53;0;33;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
17;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,126;Q4;5;56;87;1210;10;79;0,11;21,61;29,48;0;9;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
18;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,125;Q4;16;24;84;489;16;76;0,09;20,38;53,95;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q4;14;16;412;410;98;349;0,37;25,63;46,97;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;27634;"Caribbean Geography";journal;"02529939";0,122;Q4;9;0;4;0;2;4;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,119;Q4;9;47;199;960;37;170;0,17;20,43;48,44;0;12;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
22;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,118;Q4;10;164;301;3641;83;267;0,29;22,20;44,34;0;86;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,117;Q4;9;14;57;250;21;53;0,29;17,86;25,00;0;1;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,116;Q4;10;38;96;1038;34;86;0,47;27,32;52,90;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
25;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,113;Q4;11;81;265;1726;45;222;0,15;21,31;54,82;0;35;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,112;Q4;10;68;178;1920;22;144;0,12;28,24;58,60;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
27;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,111;Q4;11;13;31;279;5;31;0,25;21,46;51,61;0;3;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";0,110;Q4;3;40;106;913;10;86;0,09;22,83;47,41;0;21;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;20856;"West Indian Medical Journal";journal;"00433144";0,105;Q4;37;28;123;652;9;109;0,05;23,29;40,00;0;14;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,102;Q4;17;9;36;288;1;36;0,00;32,00;46,27;0;4;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;25;48;539;0;45;0,00;21,56;42,55;0;9;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
32;25969;"Social and Economic Studies";journal;"00377651";0,101;Q4;10;0;50;0;3;47;0,03;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;82;403;1550;35;348;0,07;18,90;51,98;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
