Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,063;Q1;138;20;19;808;21;18;1,11;40,40;37,50;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
22;21184;"Journal of Quality Technology";journal;"00224065";0,978;Q1;94;37;135;685;157;135;1,23;18,51;12,50;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,963;Q2;43;54;154;923;83;154;0,46;17,09;17,57;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;12068;"International Statistical Review";journal;"03067734, 17515823";0,829;Q2;62;28;53;721;42;53;0,70;25,75;8,33;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,748;Q2;77;59;178;1143;66;178;0,27;19,37;14,16;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
26;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,718;Q3;57;30;87;695;76;87;0,70;23,17;24,19;10;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
27;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,682;Q3;89;60;191;1286;86;191;0,45;21,43;18,00;3;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,634;Q2;53;18;47;475;33;47;0,48;26,39;7,14;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
29;22405;"Production and Operations Management";journal;"10591478, 19375956";0,589;Q2;138;25;80;888;50;80;0,20;35,52;16,07;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,535;Q2;85;34;85;1884;65;84;0,34;55,41;27,08;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
31;12277;"Management Accounting Research";journal;"10445005, 10961224";0,512;Q2;102;19;62;890;57;62;1,10;46,84;7,69;2;0;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
32;19929;"Interfaces";journal;"00922102, 1526551X";0,509;Q2;69;45;142;651;67;142;0,41;14,47;8,04;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
33;19294;"Journal of Scheduling";journal;"10946136";0,482;Q3;67;18;10;365;6;10;0,60;20,28;22,22;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering"
34;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,361;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
35;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,359;Q3;41;60;144;934;26;144;0,16;15,57;5,97;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
36;23842;"Journal of Classification";journal;"01764268, 14321343";0,348;Q3;47;12;45;339;26;45;0,46;28,25;18,18;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
37;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,340;Q4;83;16;65;211;42;65;0,57;13,19;33,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
38;22473;"Quality Progress";journal;"0033524X";0,339;Q3;37;92;294;719;86;294;0,25;7,82;18,33;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
39;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,335;Q3;33;64;198;996;41;198;0,14;15,56;12,50;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
40;27928;"Utilitas Mathematica";journal;"03153681";0,318;Q4;32;41;114;480;21;114;0,12;11,71;21,43;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
41;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,301;Q3;92;47;284;365;47;283;0,16;7,77;11,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;5600155030;"New Directions for Evaluation";journal;"10976736";0,294;Q3;48;35;98;586;49;84;0,56;16,74;60,42;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
43;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,283;-;90;21;67;369;23;67;0,39;17,57;8,33;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
44;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
45;14363;"INFOR";journal;"03155986, 19160615";0,213;-;37;25;60;419;21;60;0,27;16,76;7,41;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
46;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,213;Q4;60;23;160;488;19;145;0,11;21,22;46,34;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,171;-;144;70;137;1200;43;134;0,30;17,14;19,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
48;15134;"Information Sciences";journal;"00200255";0,164;Q3;227;137;373;2478;100;373;0,31;18,09;19,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
49;14233;"Statistical Papers";journal;"09325026, 16139798";0,131;Q4;46;32;90;469;6;89;0,10;14,66;11,63;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
50;14882;"Test";journal;"11330686, 18638260";0,129;Q4;49;10;23;200;3;23;0,14;20,00;16,67;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
51;12137;"Journal of Statistical Software";journal;"15487660";0,112;Q4;174;6;16;119;3;16;0,17;19,83;10,00;0;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
52;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,103;-;21;0;234;0;12;233;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
53;14541;"Information Technology and Disabilities";journal;"10735127";0,102;Q4;10;2;10;16;0;10;0,00;8,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
54;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,101;Q4;20;7;24;72;2;24;0,08;10,29;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
55;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;119;780;5;119;0,04;31,20;48,48;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
56;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";;-;110;4;0;120;0;0;0,00;30,00;14,29;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
