Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,812;Q2;48;391;603;24602;2248;594;3,23;62,92;49,39;0;102;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
19;19700175000;"OncoTargets and Therapy";journal;"11786930";0,810;Q2;86;77;1693;4228;5625;1685;2,67;54,91;47,49;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
20;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,782;Q2;45;26;126;1276;326;122;2,53;49,08;30,00;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
21;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,778;Q2;23;41;153;1868;578;152;3,76;45,56;30,72;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,777;Q2;45;240;983;9451;3207;964;3,02;39,38;44,67;0;116;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,759;Q3;40;20;74;1157;218;74;2,96;57,85;60,42;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700175053;"International Journal of Women's Health";journal;"11791411";0,756;Q2;64;189;415;7470;1176;407;2,60;39,52;53,13;0;101;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
25;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,752;Q2;70;90;357;4189;986;352;2,35;46,54;38,52;0;35;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;19700175015;"Infection and Drug Resistance";journal;"11786973";0,743;Q2;65;698;1733;27973;5784;1701;2,87;40,08;44,32;0;419;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,742;Q2;39;65;217;2545;517;215;2,15;39,15;42,07;0;27;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
28;19700174903;"Journal of Pain Research";journal;"11787090";0,699;Q2;71;345;1028;15937;2849;989;2,60;46,19;40,01;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
29;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,695;Q2;34;11;64;701;156;59;3,17;63,73;34,00;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
30;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,689;Q2;27;8;28;581;88;25;1,56;72,63;60,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,682;Q2;52;389;779;15570;2352;763;2,92;40,03;48,83;0;169;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,677;Q2;33;8;53;319;141;53;2,03;39,88;40,91;0;4;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;19700175043;"Cancer Management and Research";journal;"11791322";0,675;Q3;67;116;2314;5427;6526;2305;2,53;46,78;44,11;0;105;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
34;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,662;Q3;35;20;84;730;221;83;2,02;36,50;48,35;0;20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,647;Q2;67;301;777;12103;1891;764;2,18;40,21;52,17;0;143;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
36;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,647;Q2;82;86;224;3733;606;219;2,70;43,41;39,10;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
37;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,612;Q3;33;61;119;2561;221;119;1,80;41,98;41,82;0;59;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
38;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,584;Q2;54;404;622;13197;1432;617;1,99;32,67;51,45;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
39;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,584;Q2;39;25;119;1175;261;118;2,03;47,00;29,46;0;18;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
40;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,583;Q2;28;11;47;396;110;47;1,61;36,00;18,60;0;7;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
41;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,583;Q2;20;26;102;951;200;101;1,91;36,58;24,11;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
42;21100258636;"Research and Reports in Urology";journal;"22532447";0,578;Q2;29;59;228;2694;459;228;2,05;45,66;25,17;0;33;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
43;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,571;Q2;30;16;76;757;205;76;2,52;47,31;38,71;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,561;Q2;15;1;15;54;31;14;1,11;54,00;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,547;Q3;21;17;71;857;159;71;2,18;50,41;57,55;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
46;4700151712;"Cancer Informatics";journal;"11769351";0,534;Q3;37;33;76;1458;193;74;2,64;44,18;35,56;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100397702;"Journal of Blood Medicine";journal;"11792736";0,534;Q3;28;65;241;2767;514;240;2,04;42,57;38,43;0;30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
48;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,527;Q2;32;64;253;2489;451;253;1,53;38,89;35,09;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,519;Q3;23;23;105;1111;210;104;1,63;48,30;44,44;0;8;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
50;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,462;Q3;27;11;41;328;90;40;1,76;29,82;40,48;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
51;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,461;Q2;23;49;194;1382;337;192;1,53;28,20;30,53;0;19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
52;21100426212;"Clinical Optometry";journal;"11792752";0,372;Q3;18;28;94;1097;164;88;1,33;39,18;42,99;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
53;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,372;Q3;43;24;120;849;175;118;1,38;35,38;32,80;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
54;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;8;47;288;64;45;0,93;36,00;36,17;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,267;Q3;19;128;383;2659;312;382;0,72;20,77;32,39;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,206;Q4;15;74;140;1603;103;140;0,69;21,66;42,11;0;34;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,178;Q4;51;45;74;1579;45;65;0,49;35,09;56,05;0;12;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Dentistry (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,166;Q4;8;1;14;34;4;14;0,11;34,00;70,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
59;19700182696;"Reports in Medical Imaging";journal;"11791586";0,164;Q4;10;0;15;0;13;14;0,93;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
60;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";;-;52;246;1923;9543;4265;1909;2,18;38,79;41,94;0;142;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous)";"Medicine"
61;21101161459;"Journal of Hepatocellular Carcinoma";journal;"22535969";;-;4;172;0;7953;0;0;0,00;46,24;36,17;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2021-2023";"Hepatology; Oncology";"Medicine"
