Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q3;65;21;75;691;60;75;0,74;32,90;35,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
38;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q4;78;62;150;2832;68;133;0,45;45,68;25,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,509;Q3;43;26;91;636;70;91;0,70;24,46;30,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;15775;"Mycoses, Supplement";journal;"09437312";0,235;Q4;26;0;100;0;72;99;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
35;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q4;48;49;139;1212;97;124;0,71;24,73;34,94;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,549;Q3;28;0;84;0;127;84;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,681;Q3;177;59;144;2226;148;68;1,03;37,73;32,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q3;71;51;142;1212;150;129;0,98;23,76;31,03;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,733;Q1;27;12;32;1034;153;32;0,00;86,17;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
30;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q3;61;53;137;1624;170;137;1,18;30,64;37,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q3;49;374;205;505;210;192;1,60;1,35;44,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,507;Q3;49;44;154;1182;218;149;1,27;26,86;28,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
27;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,887;Q2;69;44;111;1048;250;110;1,81;23,82;29,28;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
26;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;61;177;2322;276;168;1,28;38,07;34,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;22129;"Genes and Immunity";journal;"14664879, 14765470";0,995;Q2;108;83;84;2599;292;83;3,48;31,31;30,70;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,952;Q2;103;58;137;1418;325;111;1,95;24,45;42,69;16;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,062;Q1;157;76;82;3541;369;82;4,50;46,59;35,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
22;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,997;Q1;77;43;101;3117;394;98;2,16;72,49;35,71;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,940;Q2;132;73;181;3806;447;174;2,66;52,14;30,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,671;Q3;85;74;266;1744;484;239;1,62;23,57;28,93;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;22989;"Parasite Immunology";journal;"01419838, 13653024";0,988;Q2;83;75;222;2745;507;216;2,18;36,60;34,08;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
18;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,917;Q1;182;30;75;3601;551;72;7,76;120,03;15,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;14156;"Molecular Immunology";journal;"01615890, 18729142";1,049;Q2;149;43;318;2460;588;313;1,90;57,21;33,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";1,026;Q2;49;0;211;0;621;197;3,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q2;114;132;354;1242;632;337;1,63;9,41;31,82;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,746;Q3;96;173;530;6683;1039;524;1,77;38,63;32,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;21315;"Nature Immunology";journal;"15292908, 15292916";8,961;Q1;440;237;113;8340;1199;107;10,61;35,19;32,70;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
12;21100775663;"HLA";journal;"20592302, 20592310";1,431;Q1;107;162;542;3265;1568;532;3,04;20,15;34,60;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20186;"Transfusion";journal;"00411132, 15372995";1,038;Q2;150;304;706;7076;1622;528;2,16;23,28;36,83;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,054;Q2;288;317;647;7030;1656;527;2,63;22,18;27,21;45;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20813;"Immunology";journal;"00192805, 13652567";1,170;Q2;157;184;742;7774;2034;741;2,73;42,25;31,78;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,887;Q2;201;289;864;7151;2118;816;2,21;24,74;37,94;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;21245;"International Immunology";journal;"14602377, 09538178";2,350;Q1;148;162;608;7228;2323;608;3,67;44,62;30,70;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,529;Q1;171;251;716;8492;2545;603;3,74;33,83;31,54;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,392;Q1;254;119;373;10211;2640;369;7,40;85,81;33,09;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,124;Q2;156;295;959;10334;2810;946;2,84;35,03;29,90;19;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,642;Q1;210;112;330;5447;3884;289;12,04;48,63;31,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21365;"Trends in Immunology";journal;"14714906, 14714981";5,365;Q1;256;215;428;5228;4074;278;9,37;24,32;24,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,495;Q1;353;408;1188;13048;6916;1007;5,64;31,98;31,28;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
