Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;110180;"Wood Research";journal;"13364561";0,218;Q3;28;50;115;1004;37;115;0,37;20,08;17,97;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
14;24162;"Computing and Informatics";journal;"25858807, 13359150";0,215;Q3;31;49;125;1080;80;118;0,60;22,04;15,75;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
15;20126;"Ekonomicky Casopis";journal;"00133035";0,214;Q3;21;59;179;1408;46;179;0,28;23,86;35,92;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
16;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,210;Q3;17;18;34;349;14;34;0,41;19,39;50,00;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
17;28627;"Geograficky Casopis";journal;"00167193";0,206;Q3;15;20;38;707;11;38;0,29;35,35;24,14;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;5300152610;"Folia Oecologica";journal;"13365266";0,202;Q3;13;16;52;369;10;52;0,26;23,06;36,11;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;15302;"Studia Psychologica";journal;"00393320";0,202;Q3;23;30;97;822;35;93;0,18;27,40;39,66;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
20;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,195;Q3;15;23;63;1038;11;63;0,17;45,13;48,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;37;93;583;30;87;0,45;15,76;44,44;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
22;17090;"Lekarsky Obzor";journal;"04574214";0,188;Q3;7;89;298;736;12;280;0,04;8,27;50,40;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;28674;"Bratislava Medical Journal";journal;"00069248";0,179;Q3;40;178;352;3892;173;340;0,41;21,87;37,50;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;5700154126;"Filozofia";journal;"0046385X";0,163;Q1;10;90;242;1283;15;230;0,07;14,26;26,58;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,159;Q3;28;50;198;525;6;198;0,03;10,50;35,24;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
26;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,156;Q3;7;31;102;616;8;99;0,04;19,87;48,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;Q3;25;49;160;525;11;156;0,06;10,71;14,81;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
28;17198;"Vlakna a Textil";journal;"13350617";0,125;Q3;11;13;52;130;4;52;0,08;10,00;56,25;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
29;86303;"Eurorehab";journal;"12100366";0,115;Q4;6;0;19;0;5;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
30;17700156763;"Measurement Science Review";journal;"13358871";0,115;Q4;32;25;5;300;1;5;0,20;12,00;6,82;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
31;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q4)";"Agricultural and Biological Sciences"
32;15258;"Historicky Casopis";journal;"00182575";0,110;Q3;5;28;83;1444;1;79;0,02;51,57;42,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
33;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,101;Q3;5;12;29;469;2;28;0,07;39,08;27,27;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;70577;"Asian and African Studies";journal;"13351257";0,101;Q3;6;15;14;450;0;14;0,00;30,00;38,46;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,101;Q4;7;32;96;674;8;82;0,06;21,06;33,71;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;15;37;206;1;37;0,00;13,73;50,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
37;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;36;102;604;14;93;0,19;16,78;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
38;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";;-;16;30;0;307;0;0;0,00;10,23;33,33;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys";"Materials Science"
39;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";;-;12;29;0;1058;0;0;0,00;36,48;31,58;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous)";"Neuroscience"
40;19600166213;"Thaiszia Journal of Botany";journal;"12100420";;-;10;48;0;1196;0;0;0,00;24,92;21,95;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science";"Agricultural and Biological Sciences"
41;21100224404;"World Literature Studies";journal;"13379275, 13379690";;-;6;34;0;593;0;0;0,00;17,44;59,26;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory";"Arts and Humanities"
