Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,695;Q2;26;120;281;4603;416;278;1,56;38,36;31,28;10;32;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,164;Q4;20;13;54;475;19;53;0,39;36,54;53,06;0;4;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,103;Q4;6;37;9;1298;1;9;0,13;35,08;56,84;0;20;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;Q1;18;22;52;713;95;52;1,87;32,41;28,57;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,171;Q4;18;17;41;536;18;39;0,33;31,53;13,95;1;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;21100814514;"Forestry Ideas";journal;"13143905";0,103;Q4;6;16;36;494;4;36;0,11;30,88;42,31;0;5;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,190;Q4;20;107;323;3245;136;323;0,36;30,33;41,12;0;41;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
21;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,261;Q3;30;196;550;5285;270;550;0,52;26,96;43,61;0;63;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,267;Q3;16;29;132;585;142;132;1,37;20,17;47,56;0;5;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,110;Q4;10;0;40;0;5;40;0,10;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
