Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,967;Q1;68;126;220;4241;766;215;3,35;33,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
12;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,849;Q1;57;85;195;2797;565;190;2,54;32,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
13;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,211;Q3;15;46;135;1490;69;127;0,40;32,39;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
14;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,716;Q1;95;126;378;3699;1144;365;3,22;29,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Periodontics (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q3;15;163;367;4334;171;360;0,45;26,59;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
16;21101157700;"Surgery in Practice and Science";journal;"26662620";0,239;Q3;5;83;126;2093;87;124;0,61;25,22;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
17;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,550;Q2;76;286;677;6950;993;625;1,22;24,30;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
18;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,646;Q2;81;123;481;2919;790;331;1,53;23,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
19;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,498;Q2;90;171;495;3394;694;488;1,23;19,85;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";0,102;Q4;1;12;16;229;0;16;0,00;19,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
21;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";0,516;Q2;15;0;31;0;64;30;2,06;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
