Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,493;Q2;84;488;1271;10031;960;1269;0,72;20,56;25,90;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,485;Q3;70;195;659;4619;536;647;0,82;23,69;12,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,466;Q3;69;117;372;4036;350;367;0,82;34,50;18,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,458;Q3;50;102;202;1727;138;202;0,68;16,93;16,37;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
15;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,455;Q3;55;1;0;5;0;0;0,00;5,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
16;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,421;Q3;84;110;286;1978;139;284;0,39;17,98;14,19;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
17;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,411;Q3;72;153;445;2918;366;439;0,84;19,07;24,01;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,385;Q3;68;41;121;916;97;119;0,90;22,34;16,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;26738;"Microsystem Technologies";journal;"09467076";0,367;Q3;74;110;268;1417;226;263;0,88;12,88;15,02;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;13852;"Applied Rheology";journal;"16178106, 14306395";0,314;Q3;35;25;64;381;40;61;0,44;15,24;12,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
21;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,302;Q3;27;35;307;803;175;305;0,62;22,94;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,299;Q3;18;52;142;459;54;132;0,35;8,83;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,293;Q3;44;129;365;2015;148;363;0,41;15,62;12,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,272;Q3;40;59;80;1029;38;80;0,48;17,44;24,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,272;Q3;29;36;256;602;69;158;0,28;16,72;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,270;Q3;28;45;116;976;42;116;0,44;21,69;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,229;Q3;42;52;161;530;31;148;0,17;10,19;12,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
28;14429;"Journal of Visualization";journal;"13438875, 13866478";0,226;Q3;35;39;128;448;50;126;0,43;11,49;6,74;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
29;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,215;Q4;39;383;1371;2590;347;1371;0,27;6,76;23,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
30;28413;"Stahl und Eisen";trade journal;"03404803";0,201;Q4;17;171;390;399;77;373;0,25;2,33;6,08;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
31;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,200;Q4;28;168;616;2034;127;616;0,19;12,11;22,64;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
32;27331;"Metall";journal;"00260746";0,161;Q4;14;116;252;390;20;185;0,07;3,36;10,34;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,147;Q4;14;38;200;194;25;115;0,13;5,11;7,69;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
34;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,107;Q4;32;146;156;2710;8;156;0,05;18,56;32,26;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
35;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;0;82;0;13;82;0,16;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
36;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";;-;100;8;0;399;0;0;0,00;49,88;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
37;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;625;615;8285;391;599;0,64;13,26;18,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
38;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";;-;89;13;0;653;0;0;0,00;50,23;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics; Polymers and Plastics";"Materials Science; Physics and Astronomy"
