Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
737;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,101;Q4;6;24;27;751;0;22;0,00;31,29;16,67;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
736;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;14;16;365;0;15;0,00;26,07;10,53;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
735;6000170071;"Eidos";journal;"16928857, 20117477";0,101;Q4;5;28;33;651;0;30;0,00;23,25;40,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
734;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;11;28;480;0;28;0,00;43,64;36,36;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
733;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;35;25;574;1;24;0,00;16,40;41,67;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
732;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q3;4;24;22;786;1;17;0,05;32,75;48,28;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
731;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;14;37;388;0;37;0,00;27,71;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
730;25679;"Historia Mexicana";journal;"01850172";0,101;Q4;13;29;30;1418;2;30;0,04;48,90;44,44;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
729;19900191928;"International Conference on Circuits, Systems, Signal and Telecommunications - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Hardware and Architecture; Signal Processing";"Computer Science"
728;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;33;28;837;0;27;0,00;25,36;37,50;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
727;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,101;Q4;7;8;19;226;2;18;0,11;28,25;64,29;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
726;21100258403;"Mutatis Mutandis";journal;"2011799X";0,101;Q4;6;28;35;475;0;30;0,00;16,96;50,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
725;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
724;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;26;25;858;0;22;0,00;33,00;25,64;3;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
723;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;29;97;713;11;94;0,06;24,59;42,42;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
722;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,101;Q4;7;16;53;428;4;50;0,06;26,75;20,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
721;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;5;38;97;0;33;0,00;19,40;62,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
720;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;10;38;160;0;34;0,00;16,00;39,13;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
719;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;25;67;276;0;35;0,00;11,04;38,24;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
718;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;20;62;312;1;53;0,00;15,60;85,71;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
717;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;20;35;346;1;28;0,00;17,30;52,38;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
716;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;12;24;512;3;23;0,13;42,67;33,33;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
715;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;7;26;102;0;25;0,00;14,57;55,56;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
714;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;17;37;515;0;36;0,00;30,29;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
713;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;16;16;532;1;16;0,06;33,25;31,25;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
712;21100227000;"Tzintzun";journal;"1870719X";0,101;Q4;4;18;22;723;1;22;0,05;40,17;26,32;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
711;21100264819;"Vniversitas";journal;"00419060, 20111711";0,101;Q4;6;26;37;1145;0;34;0,00;44,04;30,30;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
710;21100496812;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,102;-;3;0;68;0;4;67;0,06;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
709;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,102;Q4;4;7;13;243;1;10;0,08;34,71;36,36;1;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
708;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,102;Q4;9;7;27;329;1;27;0,00;47,00;53,33;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
707;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;0;22;0;0;12;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
706;5700158136;"Arete";journal;"1016913X, 22233741";0,102;Q4;4;13;14;752;0;14;0,00;57,85;35,71;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
705;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;7;31;115;1;30;0,04;16,43;41,67;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
704;9500154130;"Boletin de Linguistica";journal;"07989709";0,102;Q4;8;19;18;487;5;14;0,44;25,63;76,47;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
703;5600152954;"Convergencia";journal;"14051435";0,102;Q4;16;29;85;1167;15;85;0,13;40,24;45,65;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
702;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,102;Q3;9;13;12;614;1;12;0,08;47,23;30,43;3;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
701;21100265755;"Gaea";journal;"19833628";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
700;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;3;22;25;2;20;0,00;8,33;57,14;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
699;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,102;Q3;6;8;16;258;1;12;0,06;32,25;50,00;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
698;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;31;17;381;0;14;0,00;12,29;46,34;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
697;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,102;Q3;4;38;98;693;1;92;0,02;18,24;14,29;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
696;21100213200;"Synthesis";journal;"03281205, 1851779X";0,102;Q3;3;14;14;503;0;12;0,00;35,93;50,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
695;21100792502;"Trashumante";journal;"23229675, 23229381";0,102;Q3;5;15;14;383;2;12;0,14;25,53;25,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
694;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;0;41;0;4;35;0,05;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
693;12147;"Lundiana";journal;"16766180";0,103;Q4;21;0;13;0;1;12;0,08;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
692;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;37;57;766;2;49;0,04;20,70;31,43;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
691;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;18,75;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
690;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,103;Q4;5;32;45;1091;1;34;0,00;34,09;38,94;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
