Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,185;Q3;17;35;139;1854;58;112;0,38;52,97;53,19;6;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q3;9;12;17;617;4;17;0,24;51,42;57,14;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
23;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,180;-;9;20;58;871;29;52;0,54;43,55;36,67;1;14;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
24;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,172;Q3;13;27;83;1053;52;83;0,55;39,00;43,08;0;10;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
25;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q3;17;25;76;1171;21;76;0,22;46,84;40,00;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;21100218321;"Ayer";journal;"11342277";0,170;Q3;10;27;103;315;28;100;0,27;11,67;31,03;0;10;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q3;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
28;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q3;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
29;82318;"Revista de Estudios Regionales";journal;"02137585";0,162;Q3;11;7;67;291;17;65;0,17;41,57;40,00;0;4;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
31;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,156;Q3;15;43;111;1529;35;104;0,37;35,56;45,07;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,151;Q3;11;21;73;847;15;65;0,18;40,33;40,48;1;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,144;Q3;14;32;90;1751;31;89;0,27;54,72;45,10;1;16;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
34;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q3;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
35;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,129;Q4;8;28;89;785;16;68;0,14;28,04;76,00;3;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
36;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,128;Q4;7;17;57;701;108;57;1,74;41,24;27,78;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
37;24770;"Arbor";journal;"02101963, 1988303X";0,124;Q4;20;45;184;1620;50;169;0,27;36,00;37,70;2;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q4;3;21;72;736;6;71;0,04;35,05;13,04;0;2;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
39;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,123;Q4;11;16;39;691;7;36;0,25;43,19;45,45;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100896938;"Revista Fuentes";journal;"21727775";0,117;Q4;7;17;13;776;2;12;0,15;45,65;67,50;2;14;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
41;19700173013;"Co-herencia";journal;"17945887";0,112;Q4;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,110;Q4;7;25;27;960;8;24;0,30;38,40;68,33;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,110;Q4;5;22;64;580;6;61;0,09;26,36;45,83;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q4;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;19700173159;"Reforma y Democracia";journal;"13152378";0,104;Q4;8;1;63;58;17;63;0,26;58,00;33,33;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,102;Q4;11;31;104;1082;83;95;0,81;34,90;23,68;1;20;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,102;Q4;4;13;13;478;0;13;0,00;36,77;42,86;1;8;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
48;21100873331;"Debats";journal;"02120585, 25303074";0,101;Q4;5;35;40;1053;0;39;0,00;30,09;28,00;0;2;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;17;41;565;5;41;0,12;33,24;35,29;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;16;4;752;0;4;0,00;47,00;52,94;1;14;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
52;21100923520;"Avances del Cesor";journal;"15143899, 24226580";;-;4;19;0;589;0;0;0,00;31,00;37,50;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;21100933830;"Estudios Fronterizos";journal;"23959134";;-;6;21;0;952;0;0;0,00;45,33;53,85;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology; Demography; Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";;-;3;28;0;918;0;0;0,00;32,79;15,79;0;14;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
56;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";;-;6;27;0;423;0;0;0,00;15,67;54,17;3;9;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Computer Science (miscellaneous); Law; Sociology and Political Science";"Computer Science; Social Sciences"
57;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;22;75;833;33;70;0,43;37,86;78,18;4;20;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
