Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,115;Q3;8;10;46;492;8;46;0,23;49,20;34,78;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
43;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,115;Q4;5;23;61;537;7;60;0,09;23,35;55,88;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,119;Q4;18;19;51;311;12;49;0,21;16,37;15,63;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
41;21100495458;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,121;-;5;0;157;0;23;156;0,15;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
40;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,124;-;6;0;165;0;22;164;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
39;21100275485;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,125;-;8;0;359;0;44;357;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
38;21100275532;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,128;-;11;0;600;0;94;596;0,16;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
37;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,132;Q4;10;108;285;0;42;285;0,15;0,00;58,82;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
36;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,132;Q4;10;24;30;515;4;30;0,16;21,46;53,03;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,138;Q4;24;63;116;1173;43;112;0,39;18,62;35,04;0;0;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
34;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,143;Q4;16;35;108;1115;33;108;0,33;31,86;30,86;0;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
33;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,149;Q4;15;9;25;751;5;22;0,21;83,44;36,84;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,168;Q4;22;159;305;4157;116;300;0,32;26,14;40,71;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,186;Q3;17;186;31;1942;12;31;0,39;10,44;21,66;1;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
30;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,188;Q3;6;15;47;343;14;47;0,30;22,87;66,67;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
29;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,197;Q3;30;264;542;6825;159;542;0,22;25,85;47,04;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
28;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,203;Q3;20;24;83;740;40;83;0,46;30,83;45,33;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q3;22;222;696;3321;242;696;0,37;14,96;52,06;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
26;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,205;Q3;26;87;236;1574;139;235;0,47;18,09;43,32;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
25;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,208;-;27;1567;1070;14873;316;1061;0,30;9,49;42,41;0;0;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;39363;"Folia Medica";journal;"02048043, 13142143";0,212;Q3;29;45;124;0;85;124;0,65;0,00;51,27;3;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,213;Q3;27;175;733;3245;429;733;0,76;18,54;50,62;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
22;4000148801;"Chemistry (discontinued)";journal;"08619255";0,216;Q3;12;60;152;841;60;142;0,44;14,02;56,76;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
21;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,224;Q3;18;12;21;405;9;20;0,40;33,75;24,24;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
20;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,230;Q4;26;284;793;3182;276;793;0,35;11,20;27,15;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;26426;"Oxidation Communications";journal;"02094541";0,230;Q3;23;60;345;1554;145;345;0,54;25,90;48,67;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,233;Q3;16;32;67;678;44;65;0,42;21,19;43,96;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,240;Q3;20;129;334;1674;148;334;0,48;12,98;16,47;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
16;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,247;Q3;27;22;63;1171;25;56;0,33;53,23;51,22;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,249;Q3;32;92;36;2712;18;35;0,50;29,48;28,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,249;Q3;19;56;191;1198;75;191;0,48;21,39;23,81;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
13;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,292;Q3;20;147;212;4124;151;210;0,65;28,05;38,58;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,315;Q3;16;21;63;415;44;63;0,72;19,76;20,69;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
11;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,320;Q3;30;449;1397;5819;600;1393;0,46;12,96;27,93;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,324;Q3;44;826;1565;11105;985;1565;0,64;13,44;31,58;3;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
9;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,414;Q3;29;18;57;741;48;56;1,02;41,17;14,29;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;Q3;25;27;88;1245;139;88;1,52;46,11;47,66;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19700170477;"ZooKeys";journal;"13132970, 13132989";0,603;Q2;61;515;1342;18790;1498;1324;1,04;36,49;27,25;31;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100200206;"BioRisk";journal;"13132644, 13132652";0,634;Q2;10;1;16;82;23;14;1,38;82,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
5;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,810;Q2;29;13;25;901;65;25;2,60;69,31;33,33;6;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
4;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";;-;6;19;0;373;0;0;0,00;19,63;28,85;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
3;21100867262;"Italian Botanist";journal;"25314033";;-;21;60;253;1557;56;246;0,21;25,95;49,31;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
2;21100332243;"PhytoKeys";journal;"13142003, 13142011";;-;26;45;0;1229;0;0;0,00;27,31;30,00;6;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1;21100826956;"Quanta";journal;"13147374";;-;11;7;10;386;10;10;1,00;55,14;16,67;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
