Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
207;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;50,00;0;1;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
206;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,101;Q4;6;27;121;712;2;82;0,03;26,37;42,86;0;14;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
205;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";0,101;Q4;1;7;36;282;2;36;0,09;40,29;0,00;0;1;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
204;8400155718;"Umeni";journal;"00495123";0,101;Q4;4;6;72;156;0;54;0,00;26,00;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
203;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,101;Q4;2;15;37;736;1;37;0,04;49,07;21,43;0;3;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q4)";"Arts and Humanities"
202;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,102;Q4;1;7;22;289;1;16;0,07;41,29;50,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
201;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
200;58823;"Byzantinoslavica";journal;"00077712";0,103;Q4;7;0;13;0;2;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
199;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,103;Q4;6;20;75;543;4;64;0,06;27,15;42,86;0;15;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,103;Q4;4;67;241;1373;9;226;0,05;20,49;47,15;0;56;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;21101041549;"Contradictions";journal;"25707485";0,104;Q4;2;0;57;0;2;42;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,104;Q4;1;21;51;1197;2;42;0,00;57,00;42,11;0;4;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q4)";"Arts and Humanities"
195;21100383406;"Reflexe";journal;"08626901";0,104;Q4;2;12;88;415;2;66;0,02;34,58;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
194;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,104;Q3;2;36;85;668;6;85;0,06;18,56;36,11;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
193;21100994460;"Studia Rudolphina";journal;"12135372";0,104;Q3;1;0;19;0;0;9;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
192;21100247019;"Iluminace";journal;"0862397X, 25709267";0,105;Q3;4;6;80;195;4;59;0,07;32,50;75,00;0;4;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
191;17088;"Lekar a Technika";journal;"03015491";0,105;Q4;7;1;44;8;4;44;0,00;8,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
190;21101171598;"Priroda (Czech Republic)";journal;"12113603";0,105;Q4;1;7;7;214;0;7;0,00;30,57;18,18;0;6;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
189;21101170035;"Sesit pro Umeni, Teorii a Pribuzne Zony";journal;"18028918";0,105;Q3;0;1;11;0;0;6;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Fine Arts in Prague";"2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
188;16800154730;"Filosoficky Casopis";journal;"00151831";0,106;Q4;6;52;202;79;9;149;0,07;1,52;13,51;0;1;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
187;21100929577;"Psychoterapie";journal;"26950200, 18023983";0,106;Q4;3;4;62;93;5;57;0,10;23,25;11,11;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
186;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;22;75;981;10;68;0,05;44,59;25,00;1;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
185;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,107;Q3;3;23;61;699;7;58;0,14;30,39;18,18;0;2;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,107;Q4;4;32;110;695;4;102;0,02;21,72;26,03;0;7;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
183;21100856610;"Pro-Fil";journal;"12129097";0,107;Q4;3;11;47;255;6;45;0,00;23,18;16,67;0;1;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
182;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";0,108;Q4;6;50;107;1237;7;104;0,08;24,74;19,35;0;7;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
181;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,108;Q4;5;19;91;470;11;82;0,09;24,74;52,94;0;9;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
180;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,109;Q4;6;22;77;444;5;67;0,10;20,18;42,86;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
179;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";0,109;Q3;2;30;63;116;5;56;0,09;3,87;44,00;0;7;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History (Q3)";"Arts and Humanities"
178;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,110;Q3;2;10;73;474;5;67;0,08;47,40;20,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
177;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q3;6;36;91;597;12;65;0,13;16,58;38,89;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
176;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,111;Q3;1;8;47;283;4;47;0,14;35,38;44,44;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;16600;"Ceska Radiologie";journal;"12107883";0,111;Q4;7;12;107;281;4;102;0,03;23,42;23,08;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
174;21101111530;"Ostrava Journal of English Philology";journal;"18038174, 25710257";0,111;Q4;1;12;35;327;2;35;0,04;27,25;60,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
173;18703;"Psychiatrie";journal;"12117579, 12126845";0,111;Q4;9;9;152;371;3;129;0,02;41,22;47,06;0;3;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
172;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";0,112;Q4;2;54;98;1919;6;98;0,06;35,54;25,00;0;17;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law (Q4)";"Social Sciences"
171;21101038820;"Medialni Studia";journal;"18019978, 24644846";0,113;Q4;2;4;41;165;8;37;0,24;41,25;83,33;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication (Q4)";"Social Sciences"
170;21101048552;"Pravnik";journal;"02316625";0,113;Q4;3;59;183;119;11;163;0,07;2,02;27,14;0;27;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law (Q4)";"Social Sciences"
169;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,113;Q3;6;10;37;372;2;32;0,00;37,20;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
168;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,115;Q3;1;5;18;283;2;14;0,11;56,60;100,00;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q4;7;41;226;1099;8;157;0,05;26,80;36,62;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
166;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,115;Q4;10;18;70;365;11;52;0,20;20,28;54,84;0;6;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
165;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,115;Q4;6;54;124;1397;16;94;0,16;25,87;50,00;0;16;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
164;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,116;Q4;5;83;277;1281;15;262;0,07;15,43;60,41;0;16;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
163;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,119;Q2;6;18;76;906;9;76;0,12;50,33;31,58;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;17134;"Prakticky Lekar";journal;"00326739";0,119;Q4;8;40;169;899;14;147;0,07;22,48;51,30;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,120;Q4;4;7;36;208;5;36;0,22;29,71;36,67;0;2;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
160;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";0,121;Q4;3;16;45;597;5;44;0,09;37,31;17,50;0;0;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
159;21100455214;"Caritas et Veritas";journal;"18050948";0,121;Q3;3;7;86;447;4;81;0,07;63,86;54,55;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,121;Q4;5;8;42;168;9;42;0,25;21,00;21,74;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
157;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;32;89;0;9;83;0,09;0,00;33,33;0;20;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
156;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;7;43;468;8;40;0,11;66,86;63,64;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,123;Q3;3;21;48;570;3;48;0,06;27,14;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
154;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,123;Q4;13;13;246;0;75;246;0,30;0,00;27,08;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;19700167103;"Slavia";journal;"00376736";0,123;Q2;4;0;107;0;8;89;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;5800208054;"Linguistica Pragensia";journal;"08628432";0,124;Q3;6;9;34;322;4;34;0,17;35,78;69,23;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
151;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,126;Q2;3;61;159;1613;17;154;0,05;26,44;64,79;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;21100217222;"Akustika";journal;"18019064";0,127;Q4;12;5;141;100;35;139;0,28;20,00;15,38;0;1;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
149;21100394259;"Stred";journal;"18039243";0,127;Q3;2;11;38;29;4;27;0,11;2,64;20,00;0;2;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;5;33;128;13;33;0,30;25,60;14,29;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
147;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q4;10;52;245;1295;34;210;0,15;24,90;35,00;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
146;21101121706;"New Trends in Civil Aviation";conference and proceedings;"26947854";0,130;-;1;0;32;0;11;30;0,34;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2022";"Aerospace Engineering";"Engineering"
145;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,130;Q4;2;14;36;300;4;35;0,12;21,43;12,50;0;6;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
144;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,131;Q4;15;4;78;0;22;78;0,22;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
143;21100886418;"Theatralia";journal;"1803845X, 23364548";0,131;Q2;1;34;107;555;8;92;0,10;16,32;44,44;0;1;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
142;21101049098;"Plasma Physics and Technology";journal;"23362634, 23362626";0,132;Q4;2;36;18;379;5;18;0,56;10,53;17,14;0;1;Czech Republic;Eastern Europe;"Czech Technical University";"2019-2023";"Condensed Matter Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
141;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,133;Q4;17;31;89;1302;26;89;0,35;42,00;35,71;5;24;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
