Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,130;Q3;9;0;663;0;61;663;0,09;0,00;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;12330;"Journal of Materials Science and Technology";journal;"10050302";0,315;Q2;118;182;554;4512;401;554;0,88;24,79;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,104;Q4;14;234;528;2623;17;528;0,04;11,21;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
14;29698;"Journal of Iron and Steel Research";journal;"10010963";0,111;Q4;20;173;496;1450;30;496;0,05;8,38;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;27919;"Rare Metals";journal;"10010521, 18677185";0,251;Q2;59;127;486;1902;199;486;0,45;14,98;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
16;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,113;Q3;13;122;377;1757;32;377;0,07;14,40;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
17;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,139;Q3;25;121;364;1399;56;364;0,14;11,56;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
18;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,267;Q2;52;150;349;2222;151;349;0,45;14,81;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
19;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,105;Q4;10;103;305;725;8;305;0,01;7,04;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
20;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,124;Q3;14;84;256;1203;18;256;0,06;14,32;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,272;Q2;49;60;231;966;83;231;0,47;16,10;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
22;19700175231;"China Foundry";journal;"16726421, 23659459";;-;23;43;0;530;0;0;0,00;12,33;China;Asiatic Region;"";"2008-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
23;83734;"Xiyou jinshu";journal;"02587076";;-;21;84;0;1065;0;0;0,00;12,68;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys";"Materials Science"
