Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,215;Q4;63;80;289;2508;119;285;0,38;31,35;48,43;3;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,364;Q2;56;72;201;1766;187;192;0,79;24,53;50,00;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
30;52142;"Brazilian Oral Research";journal;"15177491";0,113;Q3;60;68;112;67;8;111;0,07;0,99;44,44;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
31;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,115;Q4;14;67;55;1199;6;54;0,13;17,90;35,42;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
32;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";;-;27;66;0;1911;0;0;0,00;28,95;54,02;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,113;Q3;6;66;104;742;4;104;0,03;11,24;15,71;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
34;76017;"Nascer e Crescer";journal;"08720754";0,123;Q4;3;62;166;520;3;150;0,03;8,39;72,07;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
35;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,113;Q4;7;59;169;1069;9;160;0,05;18,12;33,86;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,202;Q2;48;57;149;1249;83;121;0,47;21,91;41,67;6;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
37;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,277;Q3;57;56;159;432;94;148;0,52;7,71;50,93;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
38;38490;"Bragantia";journal;"00068705, 16784499";0,129;Q3;39;54;75;1225;6;75;0,03;22,69;25,00;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
39;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,316;Q2;63;54;197;851;64;196;0,35;15,76;35,61;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
40;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,101;Q4;23;54;91;0;3;91;0,04;0,00;60,92;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
41;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;52;109;1762;29;107;0,24;33,88;54,33;3;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
42;18364;"Medicina";journal;"00766046, 21767262";0,112;Q3;13;51;91;1062;3;87;0,03;20,82;41,67;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,138;Q3;38;49;139;1125;35;127;0,23;22,96;24,53;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
44;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;49;150;176;0;149;0,00;3,59;89,00;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
45;4000148010;"Clinics";journal;"19805322, 18075932";0,134;Q3;77;48;119;500;45;111;0,34;10,42;38,24;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;28002;"Revista de Nutricao";journal;"14155273";0,160;Q3;42;47;92;1317;17;90;0,12;28,02;84,29;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,131;Q4;25;46;123;1303;8;113;0,06;28,33;51,67;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
48;24371;"Brazilian Dental Journal";journal;"01036440";0,200;Q3;63;41;104;18;40;104;0,40;0,44;43,79;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
49;22190;"Genetics and Molecular Research";journal;"16765680";0,146;Q3;59;41;36;1534;10;36;0,28;37,41;42,11;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,259;Q1;73;40;143;1408;100;143;0,60;35,20;32,99;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
51;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,123;Q4;27;37;41;1062;4;39;0,10;28,70;18,57;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;36;16;743;0;13;0,00;20,64;43,02;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
53;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,104;Q4;30;35;149;562;8;125;0,06;16,06;33,93;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
54;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,141;Q3;31;35;73;831;6;73;0,00;23,74;18,39;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
55;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;33;64;174;0;64;0,00;5,27;90,14;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";;-;13;32;0;594;0;0;0,00;18,56;81,40;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;31;0;1333;0;0;0,00;43,00;28,04;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
58;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,245;Q2;33;30;70;748;20;66;0,18;24,93;45,21;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,108;Q4;37;28;54;526;1;54;0,02;18,79;26,03;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
60;23521;"Ecletica Quimica";journal;"01004670";0,128;Q4;25;27;87;603;11;87;0,07;22,33;29,31;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
61;12147;"Lundiana";journal;"16766180";;-;21;27;0;700;0;0;0,00;25,93;19,40;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
62;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;63;735;0;63;0,00;27,22;44,44;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
63;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;27;130;289;0;125;0,00;10,70;48,08;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
64;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,244;Q3;41;26;78;912;24;77;0,15;35,08;36,46;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
65;25953;"Dados";journal;"16784588, 00115258";0,387;Q2;30;25;69;888;21;69;0,30;35,52;23,33;7;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
66;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,177;Q4;61;23;25;844;6;24;0,24;36,70;43,82;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
67;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,100;Q3;4;22;36;254;1;36;0,04;11,55;33,33;0;0;Brazil;Latin America;"";"1998-2012";"Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
68;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,100;Q4;29;21;78;176;0;69;0,00;8,38;55,32;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
69;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,187;Q3;23;21;37;208;9;37;0,26;9,90;8,57;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
70;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,101;Q4;8;19;20;517;0;20;0,00;27,21;38,10;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
71;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,100;Q4;22;19;83;325;3;81;0,00;17,11;12,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
72;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,160;Q4;26;18;31;561;4;31;0,11;31,17;22,50;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,128;Q4;8;16;43;338;7;38;0,18;21,13;61,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,108;Q4;35;13;276;515;19;248;0,06;39,62;34,38;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
75;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;13;87;483;8;87;0,09;37,15;33,33;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
76;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,100;Q4;20;13;37;301;0;37;0,00;23,15;70,83;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
77;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;12;34;231;1;34;0,00;19,25;23,53;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
78;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,136;Q3;14;11;17;509;4;16;0,25;46,27;45,00;1;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,103;Q4;20;11;7;165;0;7;0,00;15,00;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
80;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q4;24;10;36;196;8;36;0,21;19,60;27,27;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
81;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";;-;31;9;0;187;0;0;0,00;20,78;10,71;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
82;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,102;Q4;27;9;10;422;0;10;0,00;46,89;12,50;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
83;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,102;Q4;10;9;12;178;0;12;0,00;19,78;47,37;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
84;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";;-;42;8;0;141;0;0;0,00;17,63;8,33;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Materials Science"
85;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,102;Q4;29;8;6;317;0;6;0,00;39,63;22,22;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
86;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;22;197;2;22;0,00;39,40;72,73;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
87;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";;-;38;1;0;191;0;0;0,00;191,00;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science";"Agricultural and Biological Sciences"
88;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,102;Q4;16;0;80;0;3;79;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
89;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;21;0;0;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,101;Q4;4;0;23;0;0;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
91;4700152249;"Educacao e Pesquisa";journal;"15179702";0,100;Q4;22;0;54;0;2;54;0,00;0,00;0,00;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
