Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
29;21100261931;"Proceedings of the Workshop on the Physics of Excited Nucleons, NSTAR 2005";conference and proceedings;"-";0,131;-;5;0;39;0;4;37;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100286974;"Transversity 2005";conference and proceedings;"-";0,100;-;3;0;39;0;4;38;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100284906;"Chiral Dynamics 2006 - Proceedings of the 5th International Workshop on Chiral Dynamics, Theory and Experiment, CD 2006";conference and proceedings;"-";0,100;-;1;0;36;0;1;34;0,03;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100286854;"Proceedings of the 4th Meeting on CPT and Lorentz Symmetry, CPT 2007";conference and proceedings;"-";0,172;-;4;0;35;0;5;33;0,14;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
33;21100228057;"Condensed Matter Nuclear Science - Proceedings of the 12th International Conference on Cold Fusion, ICCF 2005";conference and proceedings;"-";0,101;-;5;0;34;0;5;32;0,00;0,00;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
34;21100322544;"Proceedings of the 8th International Symposium on Foundations of Quantum Mechanics in the Light of New Technology, ISQM-Tokyo 2005";conference and proceedings;"-";0,167;-;2;0;30;0;1;27;0,00;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
35;21100276828;"Proceedings of the 21st Lake Louise Winter Institute: Fundamental Interactions, LLWI 2006";conference and proceedings;"-";0,100;-;0;0;29;0;0;28;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,176;Q4;31;48;26;1677;13;24;0,50;34,94;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
37;21100261929;"Exclusive Reactions at High Momentum Transfer - Proceedings of the International Workshop";conference and proceedings;"-";0,105;-;2;0;23;0;1;21;0,04;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,112;-;2;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100286939;"Mathematical Physics - Proceedings of the 12th Regional Conference";conference and proceedings;"-";0,100;-;1;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100322653;"Proceedings of the 1st Workshop on Quark-Hadron Duality and the Transition to pQCD";conference and proceedings;"-";0,101;-;1;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;21100276788;"Proceedings of the 20th Lake Louise Winter Institute: Fundamental Interactions, LLWI 2005";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100324060;"Proceedings of the Conference in Honor of C. N. Yang's 85th Birthday: Statistical Physics, High Energy, Condensed Matter and Mathematical Physics";conference and proceedings;"-";0,131;-;2;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Condensed Matter Physics";"Physics and Astronomy"
43;21100286905;"Proceedings of the Ringberg Workshop on New Trends in HERA Physics 2005";conference and proceedings;"-";0,137;-;2;0;22;0;4;20;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100286885;"Theoretical and Computational Acoustics 2005";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,00;0,00;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
45;21100286840;"Statistical Problems in Particle Physics, Astrophysics and Cosmology - Proceedings of PHYSTAT 2005";conference and proceedings;"-";0,120;-;4;0;20;0;8;19;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
46;21100322409;"Dynamical Aspects of Nuclear Fission - Proceedings of the 6th International Conference, DANF 2006";conference and proceedings;"-";0,101;-;2;0;19;0;1;17;0,05;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100286938;"Energy Budget in the High Energy Universe - Proceedings of the International Workshop";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,05;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
48;21100322649;"New Worlds in Astroparticle Physics - Proceedings of the 5th International Workshop";conference and proceedings;"-";0,100;-;2;0;19;0;0;17;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
49;21100322416;"Proceedings of the 18th International Conference on Laser Spectroscopy, ICOLS 2007";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;21100286869;"Proceedings of the 6th International Heidelberg Conference on Dark Matter in Astroparticle and Particle Physics, Dark 2007";conference and proceedings;"-";0,139;-;3;0;17;0;4;15;0,24;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
51;21100287715;"The Origin of Mass and Strong Coupling Gauge Theories - Proceedings of the 2006 International Workshop, SCGT 2006";conference and proceedings;"-";0,114;-;0;0;16;0;0;14;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
52;21100286904;"2005 Past Meets Present in Astronomy and Astrophysics - Proceedings of the 15th Portuguese National Meeting, ENAA 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
53;21100286860;"Continuous Advances in QCD 2008 - Proceedings of the Conference";conference and proceedings;"-";0,113;-;2;0;15;0;0;13;0,00;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
54;21100286886;"Proceedings of the 3rd Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments, SciNeGHE 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100286893;"Proceedings of the 4th Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments - The Variable Gamma-Ray Sources: Their Identificatons and Counterparts, SciNeGHE 2006";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100286829;"The Science and Culture Series - Astrophysics; International School of Cosmic Ray Astrophysics 15th Course: Astrophysics at Ultra-High Energies";conference and proceedings;"-";0,101;-;0;0;13;0;0;11;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
57;21100322647;"Distribution Models Theory";conference and proceedings;"-";0,101;-;2;0;9;0;1;7;0,00;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
58;21100262301;"Quantum Field Theory and Beyond: Essays in Honor of Wolfhart Zimmermann - Proceedings of the Symposium in Honor of Wolfhart Zimmermann's 80th Birthday";conference and proceedings;"-";0,121;-;2;0;9;0;0;7;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;21100782787;"Asymptotic Methods in Nonlinear Wave Phenomena - In Honor of the 65th Birthday of Antonio Greco";conference and proceedings;"-";0,113;-;3;0;8;0;3;8;0,38;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
60;21100286962;"Proceedings of the 23rd Solvay Conference on Physics: The Quantum Structure of Space and Time";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100275571;"Colliders and Neutrinos: The Window into Physics Beyond the Standard Model";conference and proceedings;"-";0,102;-;2;0;5;0;0;3;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
62;21100784733;"World Scientific Proceedings Series on Computer Engineering and Information Science 1; Computational Intelligence in Decision and Control - Proceedings of the 8th International FLINS Conference";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
63;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
