Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,367;Q2;48;90;278;1203;189;141;0,63;13,37;89,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
12;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,697;Q1;83;261;951;2756;503;893;0,48;10,56;92,43;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,260;Q2;21;43;126;666;67;111;0,45;15,49;33,01;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
14;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,258;Q3;22;61;210;4275;114;189;0,43;70,08;46,76;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
15;5000152303;"British Journal of Midwifery";journal;"09694900";0,221;Q3;27;151;490;3391;157;328;0,32;22,46;86,77;12;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
16;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,185;Q3;29;58;124;930;31;59;0,28;16,03;80,41;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
17;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,186;Q3;17;24;46;702;20;38;0,26;29,25;86,36;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
18;21100197704;"HAYAT";journal;"2008188X, 17352215";0,127;Q4;18;40;59;1003;12;59;0,20;25,08;57,39;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
19;4700152880;"AIMS Journal";journal;"13579657";0,139;Q3;6;48;135;94;14;61;0,14;1,96;95,65;0;0;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q3)";"Nursing"
20;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;191;483;973;48;362;0,11;5,09;86,76;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
21;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,129;Q4;12;19;59;415;3;56;0,06;21,84;70,37;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
22;12650;"Contemporary Ob/Gyn";journal;"00903159";0,118;Q4;11;91;259;1065;16;204;0,05;11,70;54,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
23;5400152644;"Matronas Profesion";journal;"15780740";0,126;Q4;6;16;62;337;4;47;0,05;21,06;72,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
24;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;38;138;672;2;124;0,01;17,68;51,85;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
