Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,838;Q1;100;16;41;1764;89;37;2,07;110,25;37,50;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,616;Q1;39;5;6;544;14;6;2,33;108,80;33,33;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Microbiology (medical) (Q1); Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology; Medicine"
15;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,201;Q2;22;21;55;2131;21;45;0,39;101,48;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
16;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,344;Q2;111;18;25;1810;13;24;0,52;100,56;64,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
17;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,233;Q3;54;23;70;2173;60;68;0,89;94,48;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,103;Q4;33;15;48;1415;8;47;0,14;94,33;23,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
19;81870;"Reproductive Medicine Review";journal;"09622799";0,236;Q2;11;15;28;1407;15;27;0,54;93,80;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
20;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,102;Q1;159;13;22;1173;72;22;3,06;90,23;31,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,250;Q2;70;64;60;5715;72;60;1,20;89,30;38,71;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;16468;"Pain Reviews";journal;"09681302, 14770318";0,182;Q2;17;13;49;1157;33;47;0,32;89,00;18,18;1;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
23;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";;-;37;9;0;797;0;0;0,00;88,56;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
24;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,392;Q1;254;119;373;10211;2640;369;7,40;85,81;33,09;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,123;Q1;192;53;135;4537;521;132;3,37;85,60;55,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,170;Q3;19;18;31;1467;20;31;0,47;81,50;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;22007;"ILAR Journal";journal;"19306180, 10842020";0,267;Q2;91;27;73;2188;44;73;0,57;81,04;21,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,585;Q2;81;49;139;3957;253;128;1,46;80,76;30,59;2;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,133;Q1;119;39;76;3137;167;75;1,61;80,44;37,50;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
30;13363;"Obesity Reviews";journal;"1467789X, 14677881";0,451;Q2;199;27;16;2096;20;14;1,25;77,63;50,82;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
31;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,159;Q2;39;54;310;4189;71;306;0,21;77,57;15,63;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,281;Q1;214;75;230;5765;787;221;3,19;76,87;30,00;28;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
33;26035;"Endocrine-Related Cancer";journal;"13510088";1,282;Q1;146;30;113;2301;380;107;4,00;76,70;34,44;5;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,111;Q1;215;26;62;1921;182;62;2,10;73,88;30,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
35;21237;"Drug Safety";journal;"01145916, 11791942";1,019;Q1;140;86;238;6344;955;231;3,96;73,77;32,95;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25102;"Criminal Law Review";journal;"0011135X";0,265;Q3;26;24;66;1769;21;66;0,27;73,71;20,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
37;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,997;Q1;77;43;101;3117;394;98;2,16;72,49;35,71;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";;-;98;28;0;2001;0;0;0,00;71,46;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical); Neuroscience (miscellaneous); Pharmacology (medical)";"Medicine; Neuroscience"
39;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,555;Q2;127;39;137;2751;325;124;1,36;70,54;19,35;5;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,301;Q2;93;168;105;11843;123;104;1,17;70,49;21,62;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21239;"Drugs";journal;"00126667, 11791950";1,169;Q1;188;179;717;12425;3176;657;4,00;69,41;30,94;43;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
42;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,203;Q1;106;36;85;2495;248;72;3,51;69,31;23,33;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
43;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,453;Q2;109;70;174;4784;258;159;1,30;68,34;18,35;14;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q2)";"Medicine"
44;20051;"BioDrugs";journal;"11738804, 1179190X";0,237;Q2;79;70;230;4783;142;218;0,58;68,33;20,71;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,516;Q2;130;25;86;1695;123;85;1,33;67,80;52,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
46;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;111;2405;33;102;0,21;66,81;36,17;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
47;4100151533;"Advances in Health Care Management";journal;"14748231";0,209;Q2;18;14;14;933;3;12;0,21;66,64;35,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
48;5000156916;"Visual Impairment Research";journal;"1388235X";0,140;Q3;18;14;39;933;16;39;0,41;66,64;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
49;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,143;Q4;30;26;89;1719;18;82;0,25;66,12;16,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
50;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";;-;60;48;0;3145;0;0;0,00;65,52;24,72;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
51;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q2;38;25;85;1618;33;68;0,27;64,72;56,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
52;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,837;Q1;147;62;296;3966;730;296;2,40;63,97;29,55;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
53;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;35,06;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,747;Q1;243;99;312;6324;1084;292;2,99;63,88;50,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
55;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,472;Q1;116;54;145;3436;233;133;1,59;63,63;30,00;9;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
56;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,751;Q1;109;77;247;4873;655;228;2,50;63,29;35,12;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
57;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,521;Q1;117;357;580;22450;915;575;1,72;62,89;23,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,998;Q1;115;20;70;1244;259;67;1,85;62,20;24,39;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,450;Q2;35;30;77;1861;99;67;1,28;62,03;12,20;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
60;24026;"Reproduction (Cambridge, England) Supplement";journal;"14770415";;-;40;25;0;1540;0;0;0,00;61,60;28,33;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"2001-2003";"Medicine (miscellaneous)";"Medicine"
61;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,243;-;139;113;228;6940;566;228;2,02;61,42;26,55;15;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,222;Q2;74;38;101;2328;49;101;0,49;61,26;35,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
63;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,151;Q3;11;59;165;3614;30;145;0,16;61,25;26,97;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
64;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";;-;15;10;0;611;0;0;0,00;61,10;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education; Rehabilitation";"Medicine; Social Sciences"
65;19560;"Stress";journal;"16078888, 10253890";0,579;Q2;94;29;44;1771;69;43;1,27;61,07;33,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
66;20106;"CNS Drugs";journal;"11791934, 11727047";0,460;Q2;129;74;227;4484;393;222;1,76;60,59;35,59;23;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
67;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,207;Q1;222;61;199;3688;1114;186;3,97;60,46;36,87;21;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
68;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,124;Q3;37;27;128;1630;17;109;0,10;60,37;30,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,173;Q3;49;60;180;3600;30;167;0,12;60,00;23,53;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
70;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,401;Q2;108;57;106;3420;99;96;1,08;60,00;40,48;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
71;16569;"BMC Nuclear Medicine";journal;"14712385";;-;13;2;0;118;0;0;0,00;59,00;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2007";"Medicine (miscellaneous)";"Medicine"
72;29094;"Cancer Cell International";journal;"14752867";;-;80;3;0;177;0;0;0,00;59,00;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research; Genetics; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";;-;16;37;0;2175;0;0;0,00;58,78;25,58;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health";"Medicine"
74;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,435;Q1;184;75;206;4310;1107;198;5,14;57,47;23,37;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20388;"Justice Quarterly";journal;"17459109, 07418825";0,634;Q2;105;38;103;2174;89;103;0,73;57,21;25,64;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
76;14244;"Symposia of the Society for Experimental Biology";journal;"00811386";0,262;Q2;15;9;45;514;19;45;0,22;57,11;19,05;0;0;United Kingdom;Western Europe;"Society for Experimental Biology";"1947, 1957-1958, 1960, 1963-1975, 1977-1980, 1982-1996, 1998, 2000-2002, 2004";"Medicine (miscellaneous) (Q2)";"Medicine"
77;4000152129;"Research in Social Science and Disability";book series;"14793547";0,103;Q4;14;13;9;732;4;8;0,44;56,31;64,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
78;26773;"Annals of Medicine";journal;"07853890, 16512219";1,151;Q1;130;81;276;4560;853;257;3,02;56,30;23,95;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
79;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,469;Q2;181;42;80;2330;116;66;1,38;55,48;33,33;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
80;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";;-;467;42;0;2321;0;0;0,00;55,26;26,53;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
81;28684;"British Medical Bulletin";journal;"00071420, 14718391";0,882;Q1;129;61;226;3369;520;217;1,76;55,23;28,57;24;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
82;29747;"Clinics in Family Practice";journal;"15225720";;-;10;26;0;1428;0;0;0,00;54,92;27,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Medicine (miscellaneous)";"Medicine"
83;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,347;Q2;102;72;156;3943;144;135;0,85;54,76;38,46;13;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
84;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";;-;17;28;0;1531;0;0;0,00;54,68;39,58;3;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation; Sociology and Political Science";"Medicine; Social Sciences"
85;17831;"Medical History";journal;"20488343, 00257273";0,175;Q2;34;50;92;2708;17;92;0,18;54,16;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
86;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,999;Q1;111;34;113;1823;225;113;1,53;53,62;53,23;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
87;14317;"Brain";journal;"14602156, 00068950";3,847;Q1;380;217;593;11541;4570;549;7,17;53,18;27,24;45;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
88;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,837;Q1;80;12;34;636;50;34;1,59;53,00;65,22;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
