Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100247071;"Science and Technology Studies";journal;"22434690";0,328;Q2;22;17;45;844;48;39;1,00;49,65;48,28;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
12;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,129;Q3;9;6;22;290;4;22;0,25;48,33;62,50;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
13;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";;-;4;9;0;412;0;0;0,00;45,78;50,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language";"Social Sciences"
14;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;22;69;971;3;67;0,05;44,14;52,63;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
15;96395;"Agricultural and Food Science";journal;"14596067";0,482;Q2;42;30;110;1303;148;103;1,33;43,43;55,36;16;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
16;21100790931;"Management of Biological Invasions";journal;"19898649";0,279;Q3;32;43;56;1800;48;55;0,91;41,86;37,87;20;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,589;Q1;118;72;204;2942;682;178;3,34;40,86;42,77;46;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,108;Q3;9;11;68;403;6;68;0,10;36,64;61,54;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
19;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,100;Q4;3;23;84;838;3;65;0,00;36,43;50,00;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;5;19;176;1;19;0,05;35,20;55,56;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
21;16100154789;"Temenos";journal;"04971817";;-;14;6;7;208;3;5;0,43;34,67;60,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
22;19797;"Entomologica Fennica";journal;"07858760";0,303;Q3;25;19;94;653;45;94;0,36;34,37;28,30;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
23;5800207758;"Virittaja";journal;"00426806";0,219;Q2;8;31;64;1032;6;42;0,06;33,29;67,65;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;21100790933;"BioInvasions Records";journal;"22421300";0,484;Q2;26;46;101;1483;130;100;1,29;32,24;32,47;16;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;39;69;1204;2;64;0,02;30,87;42,86;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
26;21100321693;"Karstenia";journal;"04533402";0,149;Q4;9;6;7;183;2;7;0,29;30,50;21,43;2;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
27;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,235;Q3;46;438;2368;12755;966;2368;0,36;29,12;35,42;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,204;Q3;12;35;101;980;22;88;0,21;28,00;41,38;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
29;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,544;Q2;56;43;146;1203;247;135;1,45;27,98;31,30;8;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
30;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,133;Q4;13;14;46;380;11;44;0,22;27,14;28,57;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;27945;"Geophysica";journal;"03674231";0,774;Q2;22;4;15;106;31;14;2,25;26,50;25,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
32;16706;"Annales Botanici Fennici";journal;"00033847";0,462;Q2;39;58;214;1305;190;214;0,84;22,50;25,17;2;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,201;Q3;38;294;875;6440;567;859;0,63;21,90;32,63;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
34;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,182;Q4;34;72;1111;1515;475;1097;0,37;21,04;34,20;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
35;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;73;140;1521;111;140;0,80;20,84;21,49;1;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
36;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,127;Q4;19;42;136;814;49;126;0,37;19,38;24,18;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
37;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;8;50;148;4;45;0,10;18,50;14,29;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;21100316037;"Ajatus";journal;"03551725";0,102;Q3;2;13;11;232;0;10;0,00;17,85;36,36;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
39;29909;"Nordia Geographical Publications";book series;"12382086";0,128;Q4;11;14;35;217;6;33;0,10;15,50;27,78;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
40;13162;"Terra";journal;"00403741";0,133;Q4;8;17;83;263;13;39;0,12;15,47;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,300;Q3;11;8;14;121;4;14;0,29;15,13;25,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;23730;"Suo";journal;"00395471";0,115;Q4;19;6;18;63;3;18;0,07;10,50;57,14;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;4700153507;"European Science Editing";journal;"25183354, 02583127";0,264;Q3;13;59;134;240;55;105;0,29;4,07;40,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
44;21100265620;"24th European Conference on Biomaterials - Annual Conference of the European Society for Biomaterials";conference and proceedings;"-";0,100;-;2;0;727;0;4;722;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials";"Materials Science"
45;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,076;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,111;-;11;0;73;0;15;71;0,21;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
48;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,122;Q4;10;198;617;0;78;617;0,12;0,00;52,87;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;4;11;0;0;11;0,00;0,00;57,14;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,245;Q3;41;0;1221;0;717;1202;0,52;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
51;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,178;Q2;27;0;227;0;195;220;0,78;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
52;26201;"MacGregor News";trade journal;"14037785";0,108;Q4;1;2;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
53;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,100;Q4;23;0;41;0;0;40;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
54;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
55;21100228311;"Proceedings of DiGRA 2011 Conference: Think Design Play";conference and proceedings;"-";0,178;-;13;0;90;0;80;89;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
56;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,173;-;6;0;27;0;13;26;0,48;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
57;21100297813;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,204;-;8;0;81;0;25;78;0,31;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
58;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,107;-;4;0;57;0;1;55;0,02;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
59;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,202;-;8;0;71;0;44;69;0,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
60;21100328249;"Proceedings of the 4th International Workshop on Semantic Ambient Media Experience, SAME 2011, in Conjunction with the 5th International Convergence on Communities and Technologies";conference and proceedings;"-";0,153;-;3;0;15;0;15;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
61;21100328246;"Proceedings of the 5th International Workshop on Semantic Ambient Media Experience, SAME 2012, in Conjunction with Pervasive 2012";conference and proceedings;"-";0,185;-;3;0;10;0;3;8;0,30;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
62;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,963;Q1;25;0;1;0;6;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
63;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,208;Q3;28;0;89;0;48;81;0,38;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
64;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;0;71;0;2;18;0,03;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
65;52733;"VTT Publications";book series;"12350621, 14550849";0,103;Q4;15;0;24;0;5;24;0,00;0,00;0,00;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
66;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,101;-;9;0;56;0;6;52;0,00;0,00;0,00;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
67;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,117;Q4;13;0;87;0;9;86;0,00;0,00;0,00;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
