Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5200153106;"Neotropical Ichthyology";journal;"16796225";0,743;Q2;49;88;250;3519;295;246;0,87;39,99;39,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;38490;"Bragantia";journal;"00068705, 16784499";0,713;Q1;39;53;341;1446;258;329;0,72;27,28;34,48;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
13;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,710;Q1;33;60;260;1830;221;260;0,81;30,50;37,10;5;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
14;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,671;Q2;88;294;787;8534;932;710;1,06;29,03;62,47;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;21100268426;"Journal of Seed Science";journal;"23171537";0,668;Q1;30;63;240;1692;192;230;0,58;26,86;41,75;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
16;4000151823;"Scientia Agricola";journal;"01039016";0,657;Q1;65;61;251;2033;342;223;1,10;33,33;29,15;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
17;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,652;Q1;38;57;420;1492;389;420;0,98;26,18;36,80;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,650;Q1;48;174;499;3719;658;478;1,27;21,37;83,89;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;48,47;8;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
20;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,637;Q2;42;165;554;4383;506;554;0,72;26,56;28,25;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,635;Q3;45;93;236;2979;278;228;0,95;32,03;64,20;0;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
22;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,626;Q2;61;390;1280;11670;1066;1195;0,74;29,92;69,24;7;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;38551;"Annals of Hepatology";journal;"16652681";0,602;Q2;66;137;333;4029;656;295;2,06;29,41;34,79;21;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q1;21;10;9;697;26;8;2,89;69,70;41,67;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;4500151501;"Planta Daninha";journal;"01008358";0,595;Q2;37;101;351;2800;273;351;0,54;27,72;23,66;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,578;Q2;42;157;415;6818;436;414;0,87;43,43;44,05;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;4700152616;"Chungara";journal;"07161182";0,572;Q1;29;37;117;1757;91;110;0,74;47,49;40,54;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
28;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,562;Q2;50;73;238;2387;350;216;1,17;32,70;62,80;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
29;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,550;Q2;31;56;167;1634;92;166;0,45;29,18;26,47;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
30;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,541;Q2;29;33;119;1451;106;119;0,86;43,97;25,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
31;4300151410;"Revista Arvore";journal;"01006762";0,538;Q2;36;120;380;3731;237;380;0,53;31,09;38,50;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
32;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,533;Q2;22;60;179;1582;95;179;0,42;26,37;36,95;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
33;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,527;Q2;32;122;354;2934;280;354;0,55;24,05;27,38;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
34;5400152616;"Cerne";journal;"01047760";0,523;Q2;25;80;215;1886;106;215;0,45;23,58;31,05;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
35;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;114;292;2887;407;290;1,19;25,32;48,56;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,519;Q2;63;172;560;4004;639;522;1,07;23,28;54,30;20;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
37;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,515;Q2;65;169;379;4152;383;292;0,82;24,57;53,16;17;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,512;Q2;57;143;415;3392;521;307;1,10;23,72;49,50;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
39;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,506;Q2;27;100;220;3386;131;220;0,40;33,86;33,60;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
40;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,504;Q2;62;92;282;2780;354;239;1,06;30,22;54,55;14;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,503;Q2;23;18;61;891;25;59;0,37;49,50;44,44;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
42;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,501;Q2;44;29;103;967;127;87;1,04;33,34;41,75;9;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
43;19700201507;"Zoologia";journal;"19844689, 19844670";0,501;Q2;40;92;305;3034;298;303;0,86;32,98;40,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
44;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,498;Q2;38;146;606;3006;366;596;0,57;20,59;37,40;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
45;13352;"Ameghiniana";journal;"18518044, 00027014";0,497;Q2;45;43;136;2879;141;136;0,84;66,95;39,33;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,497;Q2;48;148;761;2029;318;282;0,45;13,71;19,02;1;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
47;4000148010;"Clinics";journal;"19805322, 18075932";0,492;Q2;77;278;904;9292;1567;803;1,72;33,42;45,57;20;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,484;Q2;61;258;638;4020;714;604;1,03;15,58;63,91;14;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
49;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,482;Q2;68;100;320;4420;352;197;1,17;44,20;51,91;15;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
50;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,476;Q2;28;109;322;2518;182;310;0,45;23,10;39,04;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,475;Q2;11;26;77;765;10;64;0,10;29,42;15,79;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
52;25953;"Dados";journal;"16784588, 00115258";0,469;Q2;30;31;82;1385;35;82;0,35;44,68;51,06;1;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
53;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,468;Q2;56;91;222;2279;282;191;0,99;25,04;58,96;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
54;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,459;Q2;43;43;145;2174;147;142;1,05;50,56;27,21;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
55;200147128;"Phyllomedusa";journal;"15191397";0,457;Q2;22;13;43;364;43;42;0,97;28,00;31,71;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
56;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,456;Q2;21;34;85;2166;84;85;1,07;63,71;36,54;1;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
57;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;56,96;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
58;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,454;Q2;32;51;164;1741;133;163;0,66;34,14;44,59;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
59;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,450;Q2;60;80;131;2743;200;131;0,71;34,29;37,65;1;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
60;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,447;Q2;63;85;210;2861;285;209;1,22;33,66;38,21;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
61;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,447;Q3;33;32;91;1254;67;91;0,86;39,19;18,52;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
62;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,446;Q2;38;77;253;2242;243;228;0,88;29,12;45,20;4;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
63;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,444;Q2;62;118;417;4183;414;403;0,83;35,45;42,76;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
64;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q1;98;143;527;4901;739;521;1,31;34,27;47,12;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,436;Q3;38;55;187;1626;244;173;1,15;29,56;37,73;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
66;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,436;Q2;38;68;270;1942;224;270;0,73;28,56;40,24;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
67;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,435;Q2;38;219;651;3854;461;631;0,56;17,60;82,51;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
68;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,428;Q4;22;37;83;694;46;80;0,50;18,76;13,64;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
69;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,423;Q2;31;28;83;897;47;83;0,54;32,04;24,44;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
70;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;88;329;3985;279;316;0,66;45,28;49,16;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
71;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,419;Q3;44;141;440;2909;359;406;0,64;20,63;48,08;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
72;4000151812;"Ciencia Rural";journal;"01038478";0,416;Q2;46;359;1113;7499;652;1043;0,51;20,89;42,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
73;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,413;Q2;25;59;156;1663;91;156;0,62;28,19;28,26;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
74;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,409;Q2;26;49;276;1358;158;276;0,48;27,71;37,24;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
75;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,403;Q2;27;36;155;1122;80;118;0,47;31,17;27,45;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
76;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,402;Q3;14;17;59;455;27;56;0,35;26,76;29,63;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
77;4500151523;"Educacao e Sociedade";journal;"01017330";0,401;Q2;28;66;185;1675;45;171;0,22;25,38;58,33;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
78;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,398;Q2;80;256;907;9180;1233;871;1,28;35,86;41,91;5;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
79;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,395;Q2;26;86;276;2059;98;238;0,24;23,94;69,52;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
80;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,395;Q2;42;78;86;1883;107;85;1,47;24,14;19,31;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
81;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,393;Q1;60;125;504;4457;583;493;1,16;35,66;53,65;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
82;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,390;Q2;31;45;174;965;109;147;0,68;21,44;29,00;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,389;Q2;63;120;1146;3877;688;1145;0,44;32,31;38,37;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
84;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,386;Q2;28;143;344;3280;193;332;0,49;22,94;86,43;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
85;75153;"Physis";journal;"18094481, 01037331";0,384;Q2;21;68;229;1865;79;217;0,21;27,43;64,86;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
86;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,382;Q3;49;116;411;2540;450;329;1,19;21,90;47,09;2;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,382;Q1;20;18;87;762;46;82;0,11;42,33;37,50;0;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
88;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;713;1175;19802;1406;1168;1,00;27,77;40,59;1;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,378;Q4;63;83;381;3245;432;379;1,04;39,10;47,96;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q1;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
91;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,374;Q3;58;243;689;4611;623;519;0,85;18,98;39,72;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
