Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,556;Q1;166;236;667;14649;2479;654;3,79;62,07;41,38;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,540;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;29160;"Cancer Letters";journal;"03043835, 18727980";1,518;Q1;216;445;1358;20172;5162;1341;3,87;45,33;35,53;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18054;"Neuroscience Research";journal;"18728111, 01680102";1,486;Q1;110;146;486;5600;1249;482;2,57;38,36;23,10;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
15;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,391;Q1;222;339;939;14462;3021;856;2,96;42,66;30,94;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
16;12391;"Lung Cancer";journal;"01695002, 18728332";1,282;Q1;148;238;758;7403;2573;680;3,16;31,11;31,16;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27743;"Forensic Science International";journal;"03790738, 18726283";1,224;Q1;139;324;1091;7599;2627;1047;2,19;23,45;34,69;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
18;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,182;Q1;161;262;635;9668;1734;586;2,48;36,90;57,42;123;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
19;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,143;Q1;110;135;358;3148;822;205;2,18;23,32;25,67;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,123;Q1;110;85;237;3605;616;236;2,75;42,41;43,27;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,097;Q1;135;305;751;8107;2103;710;2,71;26,58;24,49;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,097;Q2;188;1065;2834;30239;7068;2833;2,45;28,39;35,14;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;12663;"Early Human Development";journal;"18726232, 03783782";1,085;Q1;111;120;350;3561;870;327;2,29;29,68;54,10;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,039;Q1;129;89;355;3412;961;339;2,69;38,34;36,43;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
25;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,024;Q2;231;414;1343;16251;4048;1329;2,69;39,25;40,28;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;25240;"Toxicology Letters";journal;"03784274, 18793169";1,020;Q1;163;199;604;7755;1968;585;3,24;38,97;40,71;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25219;"Toxicology";journal;"0300483X, 18793185";1,010;Q2;176;277;929;13310;2972;914;3,05;48,05;36,88;97;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
28;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,961;Q1;144;217;482;8163;1520;477;3,52;37,62;35,96;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;12345;"International Journal of Engineering Education";journal;"0949149X";0,943;Q1;61;135;444;3192;430;409;0,80;23,64;30,74;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
30;16620;"Plant Science";journal;"01689452, 18732259";0,913;Q1;183;180;730;9235;1752;730;2,19;51,31;42,16;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,898;Q1;101;57;169;2031;445;162;2,75;35,63;41,92;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,879;Q1;140;382;778;10493;1825;711;2,13;27,47;33,70;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21306;"Health Policy";journal;"18726054, 01688510";0,879;Q1;110;147;457;5410;834;453;1,72;36,80;39,19;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
34;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,848;Q1;146;1026;2589;19411;4767;2470;1,73;18,92;22,75;100;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
35;22994;"Parasitology International";journal;"13835769, 18730329";0,843;Q2;68;82;196;2642;439;195;2,39;32,22;29,19;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
36;27660;"Maturitas";journal;"03785122, 18734111";0,826;Q1;127;114;491;4003;1137;461;2,19;35,11;44,72;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,817;Q1;91;264;840;5973;1195;797;1,37;22,63;33,85;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,761;Q1;116;357;943;6539;1487;721;1,42;18,32;37,79;79;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
39;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";0,706;Q2;96;92;56;1781;121;52;2,16;19,36;43,07;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,627;Q1;35;18;53;446;40;53;0,37;24,78;25,00;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,621;Q1;97;75;253;2285;417;252;1,60;30,47;47,81;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
42;13794;"BioSystems";journal;"03032647, 18728324";0,559;Q2;83;147;379;4841;662;372;1,76;32,93;19,34;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
43;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,496;Q2;138;120;332;3451;593;329;1,78;28,76;24,62;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
44;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,415;Q2;59;114;281;2049;232;274;0,75;17,97;20,60;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
45;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,415;Q2;59;72;54;2613;48;42;0,89;36,29;31,55;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
46;8000153138;"Computer Science Review";journal;"15740137";0,378;Q2;75;9;8;883;10;5;1,25;98,11;6,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;27139;"Australian Critical Care";journal;"10367314";0,338;Q1;46;28;81;730;43;55;0,43;26,07;71,05;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
48;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,329;Q3;36;35;87;1586;66;82;0,62;45,31;56,14;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,260;Q2;13;4;20;116;9;20;0,45;29,00;12,50;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;19980;"Economic and Social Review";journal;"00129984";0,250;Q3;31;11;49;305;35;46;0,56;27,73;31,82;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;15253;"Irish Medical Journal";journal;"03323102";0,249;Q3;34;145;486;1526;181;319;0,36;10,52;31,75;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;87707;"Biology and Environment";journal;"07917945";0,198;Q3;31;15;72;616;34;72;0,53;41,07;24,32;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;25646;"Journal of the Irish Dental Association";journal;"00211133";0,143;Q3;18;47;101;203;10;87;0,11;4,32;37,14;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
54;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,115;Q4;10;46;139;585;8;139;0,06;12,72;29,88;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;6500153131;"Irish Historical Studies";journal;"00211214";0,113;Q3;13;14;37;744;8;37;0,19;53,14;15,38;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
56;81529;"Eighteenth-Century Ireland";journal;"07907915";0,111;Q3;9;8;28;519;8;28;0,33;64,88;28,57;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,103;Q4;5;11;8;325;1;7;0,00;29,55;40,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
58;15086;"Hermathena";journal;"00180750";0,101;Q3;9;7;30;213;1;28;0,03;30,43;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
59;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,101;Q4;24;18;36;897;0;33;0,00;49,83;38,89;4;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
60;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;14;60;637;244;53;4,23;45,50;36,11;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
61;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";;-;29;268;0;1419;0;0;0,00;5,29;51,86;6;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Genetics; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
