Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,590;Q1;220;58;176;3945;1021;172;5,02;68,02;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;22324;"Organization Science";journal;"15265455, 10477039";6,545;Q1;281;52;245;4822;1183;244;3,96;92,73;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;19169;"Journal of Operations Management";journal;"18731317, 02726963";6,481;Q1;219;33;118;2924;1157;107;7,72;88,61;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";6,439;Q1;112;20;62;1426;510;58;7,34;71,30;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
23;21307;"Management Science";journal;"00251909, 15265501";6,080;Q1;290;328;613;16145;3113;609;4,53;49,22;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
24;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,875;Q1;138;28;141;2287;711;141;3,68;81,68;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,548;Q1;229;60;169;5466;1411;166;7,28;91,10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28096;"Accounting Review";journal;"00014826, 15587967";5,240;Q1;192;87;220;5201;1055;218;4,72;59,78;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";5,073;Q1;198;37;167;3400;1650;158;7,00;91,89;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;23860;"Journal of Business Venturing";journal;"08839026";4,835;Q1;224;44;123;4635;1187;122;7,19;105,34;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
29;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,801;Q1;207;53;151;4125;1894;128;8,82;77,83;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,663;Q1;96;15;60;1228;274;44;6,40;81,87;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,439;Q1;110;48;123;2048;390;121;3,00;42,67;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;27663;"Journal of Conflict Resolution";journal;"00220027";4,341;Q1;124;79;198;5450;757;196;3,02;68,99;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;14130;"Research in Organizational Behavior";journal;"01913085";4,241;Q1;78;10;32;2223;183;31;5,23;222,30;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
34;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,212;Q1;271;64;156;3876;2073;153;9,54;60,56;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;17167;"Public Administration Review";journal;"00333352, 15406210";4,120;Q1;175;96;407;4346;1198;236;2,47;45,27;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
36;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,060;Q1;138;38;84;3174;494;78;5,94;83,53;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
37;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,986;Q1;147;84;213;4303;600;213;2,31;51,23;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
39;22990;"Journal of Retailing";journal;"00224359";3,791;Q1;159;29;112;1785;975;110;4,73;61,55;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
40;22833;"International Journal of Research in Marketing";journal;"01678116";3,790;Q1;121;41;179;2525;694;169;4,19;61,59;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
41;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,576;Q1;39;12;35;515;38;33;1,04;42,92;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;15574;"Information Systems Research";journal;"15265536, 10477047";3,476;Q1;185;53;152;3583;1044;143;5,55;67,60;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
43;16160;"Review of Finance";journal;"1573692X, 15723097";3,465;Q1;77;54;201;2806;548;199;2,04;51,96;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";3,449;Q1;81;24;65;1232;154;65;2,37;51,33;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;22900;"Research Policy";journal;"00487333";3,409;Q1;289;161;433;12829;2853;426;6,12;79,68;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
46;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,379;Q1;97;46;126;2646;366;126;2,30;57,52;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
47;4700152287;"Academy of Management Perspectives";journal;"15589080";3,349;Q1;156;28;88;3248;554;83;3,88;116,00;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
48;144974;"Journal of Service Research";journal;"10946705, 15527379";3,340;Q1;148;28;90;2114;708;86;4,86;75,50;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;21915;"Omega";journal;"03050483";3,292;Q1;167;114;337;5232;2356;332;6,19;45,89;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
50;22405;"Production and Operations Management";journal;"10591478, 19375956";3,283;Q1;138;132;377;6825;1171;369;2,50;51,70;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;21149;"Leadership Quarterly";journal;"10489843";3,187;Q1;189;49;185;6347;1129;175;6,28;129,53;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
52;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,176;Q1;172;75;205;5754;1355;204;5,94;76,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
53;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,141;Q1;221;51;147;4811;858;131;5,76;94,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,981;Q1;139;48;156;2647;535;151;2,65;55,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
55;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,971;Q1;171;56;192;4184;1033;161;4,30;74,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
56;16547;"Tourism Management";journal;"02615177";2,924;Q1;255;215;630;16121;5064;626;7,02;74,98;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
57;15806;"International Public Management Journal";journal;"15593169, 10967494";2,915;Q1;57;35;77;2236;208;71;1,88;63,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
58;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,896;Q1;136;46;77;7454;606;73;7,60;162,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
59;29113;"Contemporary Accounting Research";journal;"08239150";2,895;Q1;124;78;199;4492;618;199;2,61;57,59;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,866;Q1;107;17;60;1572;325;60;3,98;92,47;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;18173;"Mathematical Finance";journal;"09601627, 14679965";2,834;Q1;86;37;94;1343;261;94;2,55;36,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
62;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,817;Q1;69;23;68;2232;356;65;3,21;97,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,807;Q1;126;32;76;2196;494;73;6,29;68,63;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
64;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,742;Q1;177;51;155;4811;559;152;3,30;94,33;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
65;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,724;Q1;42;9;45;896;198;43;4,50;99,56;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
66;29400;"Journal of World Business";journal;"10909516";2,672;Q1;142;71;212;7651;1303;201;6,31;107,76;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,661;Q1;100;54;173;1790;442;128;2,09;33,15;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
68;21341;"California Management Review";journal;"21628564, 00081256";2,658;Q1;155;27;84;958;571;83;6,48;35,48;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
69;29861;"Organization and Environment";journal;"15527417, 10860266";2,605;Q1;77;21;68;1634;540;58;8,73;77,81;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
70;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,546;Q1;73;27;71;2207;248;67;3,37;81,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
71;24900;"Real Estate Economics";journal;"15406229, 10808620";2,531;Q1;72;25;88;1109;168;88;1,40;44,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,493;Q1;97;20;80;1532;337;69;3,08;76,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
73;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,480;Q1;82;25;87;878;180;82;2,04;35,12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19165;"International Journal of Production Economics";journal;"09255273";2,475;Q1;231;294;947;17691;6535;929;5,84;60,17;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
75;27069;"Human Relations";journal;"00187267, 1741282X";2,440;Q1;162;67;248;5201;1003;235;3,90;77,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
76;28561;"Auditing";journal;"15587991, 02780380";2,417;Q1;98;42;109;3174;451;101;2,76;75,57;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";2,407;Q1;137;50;129;3702;840;124;5,72;74,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
78;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,388;Q1;170;49;147;2965;781;129;4,24;60,51;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;22792;"Industrial Marketing Management";journal;"00198501";2,375;Q1;177;157;433;12489;2448;402;5,90;79,55;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
80;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,357;Q1;123;62;210;2676;414;209;1,97;43,16;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;28312;"Organization Studies";journal;"17413044, 01708406";2,355;Q1;179;74;229;5927;955;218;3,88;80,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
82;20143;"Business and Society";journal;"00076503, 15524205";2,346;Q1;96;45;112;4217;541;107;5,30;93,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
83;14726;"Technovation";journal;"01664972";2,300;Q1;159;35;123;2654;815;115;5,87;75,83;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
84;19680;"ILR Review";journal;"00197939, 2162271X";2,263;Q1;91;44;132;2138;364;128;2,47;48,59;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
85;21100869398;"Work, Aging and Retirement";journal;"20544650";2,232;Q1;35;27;89;1901;378;88;3,56;70,41;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
86;19696;"International Journal of Project Management";journal;"02637863";2,203;Q1;179;84;405;6706;2562;392;5,56;79,83;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
87;19088;"Governance";journal;"09521895, 14680491";2,201;Q1;92;40;115;2364;421;94;3,05;59,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
88;30718;"Annals of Tourism Research";journal;"01607383";2,180;Q1;216;86;290;4595;1364;285;4,22;53,43;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
