Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,054;Q1;255;1807;4251;66063;11980;4206;2,57;36,56;28,48;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
34;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,397;Q1;239;447;1884;16607;11953;1880;6,13;37,15;35,38;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
35;26512;"Tetrahedron";journal;"14645416, 00404020";1,329;Q1;236;1255;3673;64433;11679;3649;3,10;51,34;29,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;145691;"Soft Matter";journal;"17446848, 1744683X";1,901;Q1;201;1358;2660;66424;11568;2640;4,11;48,91;27,44;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
37;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";12,299;Q1;453;204;463;10224;11558;453;21,39;50,12;25,48;7;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
38;28983;"Applied Surface Science";journal;"01694332";0,913;-;235;1802;4667;53578;11469;4647;2,39;29,73;29,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
39;16398;"Chemical Engineering Journal";journal;"13858947";1,496;Q1;309;1329;2692;52584;11439;2673;3,92;39,57;32,66;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
40;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,573;Q1;174;773;2260;38198;11400;2252;4,82;49,42;29,80;5;0;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
41;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,354;Q1;192;930;2729;36683;11310;2634;3,91;39,44;37,52;111;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;25806;"Carbon";journal;"00086223";2,518;Q1;328;684;1713;24369;11077;1514;6,25;35,63;24,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
43;26423;"Organometallics";journal;"15206041, 02767333";1,970;Q1;184;1000;2621;65246;10998;2604;4,45;65,25;27,69;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
44;3200147828;"Small";journal;"16136829, 16136810";4,520;-;294;455;1207;21555;10908;1203;8,42;47,37;28,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
45;24555;"Talanta";journal;"00399140, 18733573";1,417;Q1;185;846;2502;31073;10442;2479;3,85;36,73;41,62;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
46;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,744;Q1;234;733;1969;32220;10431;1955;4,93;43,96;37,95;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
47;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,185;Q1;295;613;2072;23674;10195;2058;4,71;38,62;27,87;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
48;24657;"Chemosphere";journal;"00456535, 18791298";1,794;Q1;311;752;2600;29821;10125;2567;3,51;39,66;38,49;259;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
49;17625;"Journal of Proteome Research";journal;"15353893, 15353907";2,040;Q1;183;541;1736;29039;9736;1675;5,45;53,68;35,34;19;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,657;Q2;193;2106;5370;66185;9517;5369;1,64;31,43;32,18;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
51;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,329;Q1;310;1070;3166;36527;9506;3165;2,95;34,14;24,18;13;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
52;24738;"Lab on a Chip";journal;"14730197, 14730189";2,405;Q1;246;668;1530;23963;9502;1504;6,08;35,87;27,19;16;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
53;21444;"Polymer";journal;"00323861";1,589;Q1;288;704;2253;31047;9241;2248;3,70;44,10;29,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
54;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,653;Q1;184;1159;2404;59850;9239;2402;3,87;51,64;30,35;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,204;Q1;203;609;2060;23712;8896;2059;3,99;38,94;40,80;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q1;187;743;2565;28934;8864;2554;3,25;38,94;34,38;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,394;Q1;274;1003;1936;35111;8636;1932;4,10;35,01;38,00;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
58;130039;"CrystEngComm";journal;"14668033";1,272;Q1;155;1198;2043;55968;8369;2031;3,99;46,72;33,03;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
59;16322;"Desalination";journal;"00119164";1,499;Q1;231;415;2440;14665;8201;2425;3,54;35,34;29,92;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
60;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,163;Q1;291;226;640;6662;8077;538;12,36;29,48;17,73;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
61;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,965;-;252;646;1182;25183;7952;1135;6,73;38,98;21,77;2;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
62;25180;"Electrochemistry Communications";journal;"13882481";2,316;Q1;213;408;1447;8233;7804;1446;4,86;20,18;30,41;2;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Electrochemistry (Q1)";"Chemistry"
63;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,540;Q1;173;757;2226;43536;7753;2217;3,58;57,51;31,51;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
64;26586;"Chemical Physics Letters";journal;"00092614";1,104;Q1;253;908;3096;30303;7362;3086;2,28;33,37;22,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
65;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;558;1859;26427;7035;1859;3,80;47,36;30,37;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
66;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,796;Q1;172;402;1171;27280;6866;1165;5,65;67,86;27,94;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
67;19700182758;"Nature Communications";journal;"20411723";5,866;Q1;522;673;580;28179;6397;577;11,03;41,87;25,76;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
68;29476;"Corrosion Science";journal;"0010938X";1,499;Q1;249;450;1377;17461;6347;1345;4,20;38,80;27,56;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
69;16377;"Catalysis Today";journal;"09205861";1,469;Q1;240;515;1713;19871;6344;1652;3,23;38,58;31,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
70;23909;"Analyst, The";journal;"00032654, 13645528";1,531;Q1;180;820;1446;32354;6208;1435;4,26;39,46;35,29;22;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
71;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,422;Q2;120;1529;4592;42531;6172;4551;1,35;27,82;27,90;9;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,784;Q1;222;505;1072;32674;6026;1062;5,51;64,70;20,34;2;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
73;16313;"Fuel";journal;"00162361, 18737153";1,813;Q1;256;727;1348;23988;5947;1282;4,04;33,00;26,15;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
74;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,249;Q1;146;635;1795;36467;5925;1777;3,25;57,43;29,38;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
75;130124;"Sensors";journal;"14248220";0,671;Q2;245;956;1896;36347;5859;1887;2,73;38,02;25,01;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
76;23470;"Coordination Chemistry Reviews";journal;"00108545";5,097;Q1;312;141;472;23316;5854;449;11,06;165,36;33,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
77;26370;"Molecules";journal;"14203049";0,792;Q1;227;1056;1811;41682;5832;1809;2,93;39,47;40,04;44;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
