Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,704;Q2;30;36;107;1007;247;104;1,79;27,97;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";0,692;Q2;10;80;118;6542;325;116;2,12;81,78;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,690;Q3;36;70;198;3129;384;156;1,49;44,70;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
14;19400157274;"Journal of Breast Cancer";journal;"17386756";0,671;Q3;48;48;161;1908;315;154;2,00;39,75;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,600;Q3;55;236;758;8198;1571;721;1,95;34,74;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
16;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,487;Q3;43;0;27;0;98;27;3,95;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,446;Q3;91;518;1559;16178;2719;1533;1,57;31,23;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,427;Q3;51;529;1041;13236;1436;995;1,31;25,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,422;Q3;39;330;1735;11939;2477;1667;1,46;36,18;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q3;8;17;120;612;71;94;0,75;36,00;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,284;Q3;44;98;347;2213;222;270;0,68;22,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
23;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,254;Q3;21;152;777;2283;443;270;0,67;15,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (Q3); Ophthalmology (Q3); Cancer Research (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q3;7;12;36;397;17;33;0,21;33,08;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,250;Q4;24;262;598;6050;360;533;0,59;23,09;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
26;13235;"Chinese Journal of Oncology";journal;"02533766";0,234;Q4;31;122;529;2724;373;528;0,78;22,33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
27;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,158;Q4;7;86;295;1820;88;288;0,35;21,16;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
29;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,140;Q4;3;24;71;630;24;68;0,34;26,25;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
30;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
31;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,123;Q4;30;113;437;3838;67;357;0,20;33,96;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
32;21101039893;"China Oncology";journal;"10073639";0,122;Q4;6;99;375;3659;81;372;0,22;36,96;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology (Q4)";"Medicine"
33;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,119;Q4;7;189;882;5235;100;882;0,12;27,70;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
34;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,117;Q4;25;521;1696;0;143;1681;0,08;0,00;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,113;Q4;4;17;107;173;8;107;0,05;10,18;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
36;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";0,109;Q4;4;156;494;5009;56;493;0,13;32,11;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700175062;"Journal of Practical Oncology";journal;"10011692";0,107;Q4;4;46;191;1218;16;191;0,10;26,48;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,106;Q4;11;184;596;4869;47;585;0,07;26,46;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100244204;"Cancer Research and Clinic";journal;"10069801";0,105;Q4;5;205;589;4377;25;587;0,05;21,35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;78;263;1080;12;260;0,05;13,85;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;0;210;0;14;208;0,08;0,00;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
43;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;184;508;3819;8;507;0,02;20,76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
