Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,072;Q1;59;160;270;4100;671;215;2,11;25,63;29,21;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
27;27660;"Maturitas";journal;"03785122, 18734111";1,155;Q1;127;212;594;7768;2093;522;3,48;36,64;49,70;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27743;"Forensic Science International";journal;"03790738, 18726283";1,174;Q1;139;391;1297;12163;3510;1266;2,43;31,11;38,68;175;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
25;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,209;Q1;135;376;1806;10857;5366;1736;3,01;28,88;30,12;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;21306;"Health Policy";journal;"18726054, 01688510";1,252;Q1;110;189;547;7856;1361;520;2,36;41,57;43,50;124;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
23;18729;"Psychiatry Research";journal;"01651781, 18727123";1,258;Q1;171;748;1598;34342;4637;1521;2,68;45,91;47,20;104;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
22;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,259;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,279;Q1;101;78;176;3475;587;168;3,31;44,55;52,14;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;25240;"Toxicology Letters";journal;"03784274, 18793169";1,281;Q1;163;243;967;10931;3834;944;3,86;44,98;47,93;53;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,321;Q1;129;113;347;4818;1395;334;3,58;42,64;39,83;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
18;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,322;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,335;Q1;161;229;823;9600;2379;740;2,64;41,92;62,94;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
16;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,352;Q1;140;282;933;8498;3079;879;3,45;30,13;42,37;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,371;Q1;110;151;483;4443;1289;307;2,84;29,42;36,58;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,490;Q1;96;189;515;6372;2109;382;4,12;33,71;50,61;37;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,540;Q1;146;2018;5549;41524;12624;5433;2,39;20,58;29,62;214;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
12;16620;"Plant Science";journal;"01689452, 18732259";1,581;Q1;183;243;583;15602;2456;579;3,78;64,21;39,10;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,582;Q1;222;333;1023;14158;3073;793;2,80;42,52;33,79;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
10;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,758;Q1;120;195;441;11285;1667;437;3,43;57,87;41,21;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,851;Q1;144;137;377;11812;1978;376;5,85;86,22;39,13;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;22483;"Atherosclerosis";journal;"00219150, 18791484";1,878;Q1;195;519;1534;21395;6475;1388;3,99;41,22;34,28;68;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,885;Q1;187;448;1141;21262;4644;1129;3,84;47,46;46,67;205;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12391;"Lung Cancer";journal;"01695002, 18728332";1,885;Q1;148;264;839;8406;3883;797;4,38;31,84;33,40;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29160;"Cancer Letters";journal;"03043835, 18727980";2,362;Q1;216;516;1280;30148;8141;1260;6,59;58,43;39,68;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,777;Q1;182;325;927;10169;4919;870;5,29;31,29;36,54;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;19064;"Resuscitation";journal;"18731570, 03009572";3,465;Q1;157;406;1261;15448;4515;757;3,69;38,05;28,12;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;51;49;1608;193;48;3,71;31,53;35,00;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
1;98414;"World of Irish nursing";journal;"13938088";;-;1;3;1;23;0;0;0,00;7,67;100,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous)";"Medicine"
