Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
29;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,148;Q4;8;48;206;1416;55;206;0,27;29,50;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;21101162819;"Urology Research and Practice";journal;"29801478";0,405;Q3;19;61;246;1796;332;227;0,95;29,44;Turkey;Middle East;"AVES";"2023";"Urology (Q3)";"Medicine"
31;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,481;Q3;15;67;239;1952;314;206;1,10;29,13;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
32;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,340;Q3;25;64;220;1849;262;204;1,08;28,89;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
33;21101131055;"European Journal of Breast Health";journal;"25870831";0,431;Q2;15;55;165;1584;250;153;1,38;28,80;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,309;Q3;34;156;445;4398;393;432;0,80;28,19;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
35;19700174637;"Duzce Medical Journal";journal;"1307671X";0,139;Q4;8;53;208;1493;78;207;0,43;28,17;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,397;Q2;38;66;294;1857;320;264;0,90;28,14;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
37;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q3;6;40;216;1123;61;211;0,14;28,08;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
38;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,131;Q4;3;21;94;589;22;92;0,19;28,05;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
39;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,287;Q3;39;116;436;3223;415;428;0,87;27,78;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;21101152869;"Endocrinology Research and Practice";journal;"28226135";;-;0;34;0;944;0;0;0,00;27,76;Turkey;Middle East;"AVES";"2023";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
41;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,129;Q4;4;49;177;1360;40;172;0,20;27,76;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
42;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,298;Q3;18;28;121;773;112;112;1,16;27,61;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
43;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q2;12;34;131;933;280;125;1,70;27,44;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
44;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,469;Q2;53;110;332;3012;603;302;1,49;27,38;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";0,110;Q4;4;55;179;1492;27;177;0,15;27,13;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;53;198;1420;119;166;0,51;26,79;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
47;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";0,321;Q3;21;118;336;3153;353;252;0,98;26,72;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,152;Q4;13;122;297;3242;77;295;0,23;26,57;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21101160579;"Trends in Pediatrics";journal;"27920429";0,117;Q4;2;37;77;978;18;71;0,26;26,43;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,139;Q4;9;64;254;1688;66;239;0,26;26,38;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
51;28057;"Gazi Medical Journal";journal;"21472092";0,121;Q4;8;95;432;2491;61;428;0,12;26,22;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,287;Q3;9;41;153;1075;162;149;1,03;26,22;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21101160597;"Archives of Epilepsy";journal;"27920550";0,104;Q4;1;19;31;498;7;31;0,23;26,21;Turkey;Middle East;"Galenos Publishing House";"2022-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
54;28569;"Gulhane Medical Journal";journal;"13020471";0,144;Q4;14;34;163;889;47;157;0,27;26,15;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,128;Q4;3;28;111;731;24;110;0,20;26,11;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
56;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,401;Q2;14;75;226;1958;322;200;1,37;26,11;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
57;21101163292;"Northern Clinics of Istanbul";journal;"21484902, 25364553";0,218;Q4;4;117;99;3041;69;96;0,70;25,99;Turkey;Middle East;"Kare Publishing";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;199;1678;401;187;1,43;25,82;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,155;Q4;6;46;110;1184;28;105;0,22;25,74;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
60;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,120;Q4;8;58;154;1489;21;153;0,11;25,67;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,304;Q3;18;47;152;1204;180;140;0,99;25,62;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
62;19700175109;"Retina-Vitreus";journal;"13001256";0,108;Q4;6;48;124;1209;8;123;0,00;25,19;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
63;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";0,111;Q4;2;78;326;1930;29;323;0,09;24,74;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,329;Q3;25;42;163;1038;173;130;0,94;24,71;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
65;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,143;Q4;6;56;238;1382;66;238;0,30;24,68;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,448;Q3;27;86;249;2117;346;141;1,10;24,62;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";0,125;Q4;3;33;124;807;18;112;0,12;24,45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
68;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,111;Q4;18;41;178;1001;23;165;0,10;24,41;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,358;Q2;19;42;111;1016;122;111;1,20;24,19;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
70;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;197;529;4731;456;525;0,74;24,02;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
71;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;24;95;572;21;90;0,23;23,83;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
72;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;19;135;445;24;134;0,19;23,42;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,135;Q4;5;39;91;911;20;84;0,25;23,36;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
74;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,247;Q3;35;187;675;4357;452;633;0,63;23,30;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
75;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,112;Q4;4;15;56;346;8;54;0,12;23,07;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;21101152529;"Beyoglu Eye Journal";journal;"24591777, 25870394";;-;1;50;0;1142;0;0;0,00;22,84;Turkey;Middle East;"Kare Publishing";"2023";"Ophthalmology";"Medicine"
77;21101162767;"Thoracic Research and Practice";journal;"29799139";0,225;Q4;13;54;244;1231;171;212;0,69;22,80;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,178;Q4;18;50;200;1123;76;190;0,32;22,46;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
79;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,125;Q4;6;38;78;841;15;77;0,15;22,13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
80;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
81;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;19;80;416;9;77;0,07;21,89;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
82;21101171779;"Perinatal Journal";journal;"13053124";;-;0;13;0;284;0;0;0,00;21,85;Turkey;Middle East;"Perinatal Medicine Foundation";"2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
83;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,149;Q4;9;57;232;1242;64;189;0,27;21,79;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
84;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,126;Q4;2;23;88;491;10;75;0,13;21,35;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
85;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,607;Q2;22;116;337;2473;568;330;1,86;21,32;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
86;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,207;Q3;18;59;190;1244;113;174;0,40;21,08;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
87;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,112;Q4;11;35;155;737;16;140;0,11;21,06;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
88;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,123;Q4;4;30;139;631;25;130;0,16;21,03;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,125;Q4;9;7;50;147;13;46;0,22;21,00;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
90;21435;"Anestezi Dergisi";journal;"13000578";0,119;Q4;6;102;133;2140;28;125;0,14;20,98;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
91;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,128;Q4;7;19;72;395;11;63;0,18;20,79;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
92;17616;"Agri Dergisi";journal;"13000012";0,261;Q3;25;47;142;968;98;126;0,66;20,60;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
93;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";0,128;Q4;3;22;63;449;12;60;0,16;20,41;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
94;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,238;Q3;19;82;307;1673;183;245;0,50;20,40;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
95;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;24;62;478;1;61;0,02;19,92;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
96;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,250;Q3;28;110;360;2180;207;270;0,61;19,82;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
97;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,186;Q3;13;93;297;1838;154;292;0,44;19,76;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,114;Q4;2;33;74;632;8;71;0,11;19,15;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,126;Q4;10;50;187;957;22;133;0,12;19,14;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,356;Q3;37;153;626;2912;545;428;0,89;19,03;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
101;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";0,114;Q4;2;22;77;415;6;76;0,04;18,86;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
