Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,858;Q2;81;41;152;2221;242;150;1,38;54,17;46,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Nature and Landscape Conservation (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;18908;"Journal of Transportation Engineering";journal;"0733947X";0,601;Q2;92;97;329;2167;323;316;0,97;22,34;18,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
14;98982;"Transport Reviews";journal;"01441647, 14645327";1,404;Q1;108;39;117;1851;301;107;2,35;47,46;20,00;28;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
15;20864;"Transportation";journal;"00494488, 15729435";1,331;Q1;112;54;143;1837;265;134;1,14;34,02;25,76;19;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
16;4000151818;"Mobilization";journal;"1086671X";0,657;Q2;50;25;64;1654;82;63;1,24;66,16;35,14;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
17;26252;"Maritime Policy and Management";journal;"03088839";1,057;Q2;71;39;107;1625;167;103;1,13;41,67;25,97;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
18;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,419;Q2;47;56;170;1444;206;168;1,16;25,79;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
19;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,128;Q4;14;15;20;1409;15;19;0,75;93,93;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;36,73;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,319;Q3;34;30;68;1243;57;65;0,72;41,43;26,23;7;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
23;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,515;Q2;50;53;99;1217;92;97;0,42;22,96;17,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
24;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,453;Q2;64;36;120;1148;172;114;1,33;31,89;17,24;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
25;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,729;Q2;28;24;45;1141;93;45;2,07;47,54;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
26;19786;"Utilities Policy";journal;"09571787";0,817;-;63;31;93;1103;152;84;1,31;35,58;24,19;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,992;Q2;135;91;197;1086;436;194;2,31;11,93;19,57;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
28;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q3;20;53;91;1080;20;91;0,18;20,38;18,52;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
29;20910;"Transportation Science";journal;"15265447, 00411655";2,149;Q1;128;35;108;1077;310;106;2,60;30,77;20,21;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
30;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,748;Q2;94;16;68;1034;155;66;1,62;64,63;11,36;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
31;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,189;Q3;25;97;186;1014;48;182;0,21;10,45;23,12;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
32;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,383;Q2;38;23;55;911;40;54;0,46;39,61;73,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;18901;"Journal of Transport History";journal;"00225266, 17593999";0,137;Q4;20;11;42;883;13;39;0,09;80,27;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
34;4100151536;"Research in Transportation Economics";journal;"07398859";0,380;Q3;64;29;140;880;110;131;0,67;30,34;22,58;18;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;20532;"Journal of Air Transport Management";journal;"09696997";0,729;Q2;97;72;173;864;287;167;1,43;12,00;26,43;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";;-;130;30;0;859;0;0;0,00;28,63;29,31;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
37;20869;"Transportation Journal";journal;"00411612";0,277;Q3;44;27;56;827;33;43;0,43;30,63;27,91;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
38;20500195043;"Research in Transportation Business and Management";journal;"22105395";;-;52;29;0;815;0;0;0,00;28,10;25,86;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Strategy and Management; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
39;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,101;Q4;25;18;23;771;5;21;0,05;42,83;38,24;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
40;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q2;59;17;60;761;66;57;1,11;44,76;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
41;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,486;Q1;50;23;44;707;59;41;1,14;30,74;18,18;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
42;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,621;Q2;36;20;40;699;39;40;0,98;34,95;27,66;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q2)";"Social Sciences"
43;26249;"Maritime Economics and Logistics";journal;"14792931";1,547;Q1;62;23;67;667;130;63;1,47;29,00;21,43;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,113;Q4;43;20;41;660;22;39;0,54;33,00;36,00;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
45;53422;"Recherche - Transports - Securite";journal;"07618980";;-;12;22;0;603;0;0;0,00;27,41;28,13;3;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
46;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,225;Q3;30;27;79;598;26;69;0,35;22,15;12,70;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
47;27456;"Peace Review";journal;"14699982, 10402659";0,156;-;20;66;169;595;39;156;0,25;9,02;48,72;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
48;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,111;Q1;62;23;61;593;98;60;1,33;25,78;20,00;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
49;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";;-;29;25;0;578;0;0;0,00;23,12;7,27;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
50;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;29;1;554;4;1;4,00;19,10;28,57;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
51;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,247;-;17;74;58;531;14;56;0,24;7,18;26,00;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
52;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,228;Q3;35;21;31;516;8;31;0,26;24,57;25,53;0;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
53;19700169113;"International journal of maritime history";journal;"08438714, 20527756";;-;10;16;0;489;0;0;0,00;30,56;22,22;1;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History; Transportation";"Arts and Humanities; Social Sciences"
54;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,257;Q3;28;20;42;480;21;42;0,50;24,00;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
55;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,169;Q3;18;22;31;469;14;31;0,43;21,32;16,22;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
56;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,323;Q3;26;14;51;455;26;48;0,47;32,50;28,21;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
57;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,102;Q4;11;13;9;441;0;9;0,00;33,92;45,45;2;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
58;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;21,18;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
59;25069;"Ingegneria Ferroviaria";journal;"00200956";0,167;-;15;37;130;407;10;124;0,12;11,00;19,23;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
60;21100201070;"Archives of Transport";journal;"08669546";0,111;Q4;18;36;29;403;1;29;0,03;11,19;13,85;1;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
61;27402;"Traffic Engineering and Control";journal;"00410683";0,151;Q4;20;92;278;353;16;257;0,05;3,84;14,29;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
62;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,257;Q3;27;12;56;353;31;53;0,72;29,42;28,00;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
63;11800154590;"IATSS Research";journal;"03861112";0,122;Q4;39;11;67;291;12;66;0,18;26,45;30,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Urban Studies (Q3); Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
64;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,196;Q3;31;18;62;291;22;58;0,38;16,17;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
65;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,123;Q4;16;2;33;226;3;28;0,25;113,00;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
66;19600161828;"Public Transport";journal;"16137159, 1866749X";1,225;Q1;36;10;35;197;49;32;1,40;19,70;4,35;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
67;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";;-;33;9;0;179;0;0;0,00;19,89;5,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
68;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,190;-;15;23;69;166;13;64;0,19;7,22;14,29;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
69;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,346;Q3;19;6;40;156;26;40;0,74;26,00;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
70;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;28;33;98;2;31;0,06;3,50;11,43;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
71;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;82;309;56;1;242;0,00;0,68;29,41;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
72;16910;"Public Roads";trade journal;"00333735";0,103;Q4;13;33;96;11;8;96;0,08;0,33;42,86;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
73;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;1;5;2;1;5;0,25;2,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
74;21100242802;"15th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2008";conference and proceedings;"-";0,114;-;12;0;732;0;51;722;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
75;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;57;809;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
76;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,105;-;10;0;946;0;65;936;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
77;19700169209;"2009 9th International Conference on Intelligent Transport Systems Telecommunications, ITST 2009";conference and proceedings;"-";0,141;-;15;0;124;0;61;123;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
78;19700171307;"2009 IEEE Vehicular Networking Conference, VNC 2009";conference and proceedings;"-";0,202;-;11;0;36;0;46;35;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
79;19700200882;"2010 17th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT2010";conference and proceedings;"-";0,115;-;4;0;22;0;6;21;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
80;19700188226;"2010 IEEE Vehicular Networking Conference, VNC 2010";conference and proceedings;"-";0,373;-;17;0;49;0;46;48;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
81;19700183187;"2010 International Conference on Logistics Engineering and Intelligent Transportation Systems, LEITS2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;108;0;10;106;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
82;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,133;-;6;0;42;0;4;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
83;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,130;-;8;0;126;0;14;125;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
84;21100794692;"3rd ACM SIGSPATIAL International Workshop on Computational Transportation Science 2010, IWCTS 2010 - In conjunction with ACM SIGSPATIAL GIS 2010";conference and proceedings;"-";0,103;-;4;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
85;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
86;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,102;-;4;0;53;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
87;21100497074;"6th American Nuclear Society International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2009";conference and proceedings;"-";0,129;-;6;0;112;0;17;110;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
