Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,361;Q1;107;221;542;12548;1820;465;3,20;56,78;49,50;0;60;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,315;Q1;164;477;893;22947;5340;890;5,44;48,11;34,57;0;61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
13;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,250;Q1;48;88;116;5389;556;109;4,79;61,24;38,30;0;9;United States;Northern America;"SPIE";"2014-2023";"Neuroscience (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
14;19700174928;"ASN Neuro";journal;"17590914";1,217;Q2;55;26;113;1968;477;111;3,57;75,69;53,94;0;3;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
15;21100782808;"eNeuro";journal;"23732822";1,183;Q2;61;318;1056;18979;2795;1023;2,34;59,68;40,63;0;29;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
16;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,109;Q2;60;239;686;8534;2489;647;3,48;35,71;43,76;1;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;21101170600;"Psychoradiology";journal;"26344416";1,093;Q2;4;31;21;2444;83;20;3,95;78,84;50,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Artificial Intelligence (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
18;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,063;Q2;153;2252;5578;140414;21332;5336;3,19;62,35;42,61;2;366;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,041;Q2;96;74;417;5947;1375;399;3,21;80,36;39,93;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
20;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,003;Q2;84;90;350;5265;870;334;2,00;58,50;40,33;0;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
21;21101038828;"STAR Protocols";journal;"26661667";0,955;Q2;19;817;1877;10773;2884;1874;1,39;13,19;43,37;0;202;United States;Northern America;"Cell Press";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
22;21100976735;"Neuroscience Insights";journal;"26331055";0,952;Q2;29;22;81;1245;206;53;2,00;56,59;44,26;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;21100878009;"Neurobiology of Pain";journal;"2452073X";0,946;Q2;19;37;67;2889;197;66;3,04;78,08;52,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
24;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,799;Q2;72;33;121;1723;390;118;2,68;52,21;51,23;0;5;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
25;21100367158;"Brain Sciences";journal;"20763425";0,796;Q2;66;1724;4385;112743;13688;4258;2,92;65,40;45,33;4;337;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
26;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,768;Q3;77;93;278;4866;883;269;2,90;52,32;34,20;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
27;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,762;Q3;22;0;31;0;98;31;1,80;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
28;21100825161;"AIMS Neuroscience";journal;"23737972";0,744;Q3;18;32;88;1511;263;81;3,32;47,22;42,37;0;4;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
29;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,730;Q3;71;144;443;7938;1254;428;2,39;55,13;28,51;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
30;23358;"BMC Neuroscience";journal;"14712202";0,666;Q3;112;64;207;3548;527;207;2,39;55,44;50,94;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
31;21101119538;"Clocks and Sleep";journal;"26245175";0,649;Q3;17;50;112;3601;303;110;2,53;72,02;47,35;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
32;21101152881;"Frontiers in Pain Research";journal;"2673561X";0,646;Q3;13;201;362;12062;840;324;2,32;60,01;53,20;0;39;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Health Professions (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Health Professions; Medicine; Neuroscience"
33;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,635;Q3;19;94;136;6440;341;136;2,50;68,51;47,85;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
34;21100239256;"PeerJ";journal;"21678359";0,623;Q3;110;2070;6300;122991;17062;6300;2,44;59,42;41,49;1;900;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;21101134737;"Neuroimage: Reports";journal;"26669560";0,607;Q3;8;42;129;2730;208;128;1,61;65,00;39,93;0;4;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;21101082069;"Brain Multiphysics";journal;"26665220";0,591;Q3;8;25;43;1720;128;43;2,86;68,80;18,99;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q3)";"Engineering; Neuroscience"
37;21101037913;"IBRO Neuroscience Reports";journal;"26672421";0,549;Q3;17;105;206;6354;423;203;1,89;60,51;36,99;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
38;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,544;Q3;32;117;286;7389;959;286;3,22;63,15;38,12;1;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
39;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,486;Q3;47;74;305;2675;464;291;1,36;36,15;23,03;0;14;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
40;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,451;Q3;30;52;165;2127;321;162;1,84;40,90;44,76;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
41;21100371966;"Open Life Sciences";journal;"23915412";0,393;Q4;44;258;407;10108;808;404;1,73;39,18;44,41;0;121;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
42;21101131056;"Animal Sentience";journal;"23777478";0,372;Q4;13;35;137;797;150;137;1,66;22,77;23,53;0;2;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Neuroscience"
43;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,363;Q4;38;25;63;973;122;63;2,07;38,92;43,93;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,355;Q4;18;172;462;6011;579;448;1,26;34,95;39,71;0;62;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,353;Q4;60;38;124;2693;191;124;1,63;70,87;49,21;0;6;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
46;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,306;Q4;36;36;90;2466;99;87;0,87;68,50;53,98;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
47;21101021075;"All Life";journal;"26895293, 26895307";0,266;Q4;49;65;272;3451;322;269;1,15;53,09;35,67;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,242;Q4;18;22;67;808;55;53;0,80;36,73;48,57;0;6;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
49;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,194;Q4;21;43;98;804;65;91;0,74;18,70;61,83;0;8;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Rehabilitation (Q3); Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
50;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,127;Q4;6;128;318;3689;77;317;0,26;28,82;53,19;0;63;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
51;16666;"Journal of Brain Science";journal;"13415301";0,120;Q4;4;0;8;0;2;8;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
52;19700175249;"Open Pain Journal";journal;"18763863";0,118;Q4;13;9;18;396;5;18;0,18;44,00;36,67;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
