Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,594;Q1;145;358;1043;8900;3447;1004;3,04;24,86;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
12;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,573;Q1;95;90;307;3730;1308;268;4,29;41,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
13;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,364;Q1;126;194;556;7484;2012;543;3,50;38,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
15;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,255;Q1;130;229;737;6572;2086;562;2,86;28,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
16;28308;"Endoscopy";journal;"14388812, 0013726X";1,251;Q1;165;454;1234;6110;2922;863;2,22;13,46;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
17;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,239;Q1;114;130;198;3298;340;160;1,89;25,37;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,179;Q1;99;236;658;6172;1668;506;2,30;26,15;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
19;28281;"Colorectal Disease";journal;"14628910, 14631318";1,171;Q1;107;396;758;8689;1697;594;2,09;21,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
20;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,126;Q1;193;179;510;6151;1380;443;3,02;34,36;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
21;19724;"Helicobacter";journal;"10834389, 15235378";1,101;Q1;90;76;218;2807;782;204;3,65;36,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
22;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,100;Q1;109;77;242;5169;777;219;3,08;67,13;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
23;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,001;Q1;96;56;171;4185;544;154;2,88;74,73;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
24;26662;"Pancreatology";journal;"14243911, 14243903";0,996;Q1;89;90;232;2730;592;209;2,34;30,33;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28299;"Digestive Diseases";journal;"02572753, 14219875";0,992;Q1;78;100;277;4050;780;261;2,86;40,50;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;28367;"HPB";journal;"14772574, 1365182X";0,972;Q1;91;133;306;4019;606;285;1,70;30,22;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
27;28251;"BMC Gastroenterology";journal;"1471230X";0,969;Q1;93;145;305;4755;977;305;3,10;32,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,958;Q1;151;394;1258;12503;3322;1107;2,60;31,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
29;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,957;Q1;107;270;603;7187;1486;470;2,34;26,62;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
30;29794;"Gastric Cancer";journal;"14363291, 14363305";0,949;Q1;99;59;134;1380;297;106;2,29;23,39;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,943;Q1;154;369;876;9011;2505;797;2,81;24,42;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,930;Q1;88;110;343;2622;787;335;2,14;23,84;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1)";"Health Professions; Medicine"
33;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,922;Q1;129;216;679;6137;1438;566;1,99;28,41;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
34;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,912;Q1;140;516;1438;16128;3467;1315;2,34;31,26;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25392;"World Journal of Gastroenterology";journal;"10079327";0,876;Q2;204;762;3080;30489;9485;2882;2,97;40,01;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
36;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,864;Q2;81;111;313;5255;587;292;1,83;47,34;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
37;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,864;Q2;68;77;209;5418;507;175;2,81;70,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
38;28297;"Digestion";journal;"14219867, 00122823";0,831;Q2;87;95;309;2678;645;259;2,05;28,19;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
39;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,825;Q2;64;65;184;2861;385;157;1,58;44,02;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
40;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,805;Q2;63;53;160;2484;255;141;1,49;46,87;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
41;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,780;Q2;114;211;711;6307;1448;637;2,02;29,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
42;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,776;Q2;76;109;349;2643;763;346;2,25;24,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;21087;"Digestive Surgery";journal;"14219883, 02534886";0,773;Q2;77;82;280;2064;460;253;1,47;25,17;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
44;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,742;Q2;62;76;151;2374;311;144;1,90;31,24;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
45;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,720;Q2;64;119;244;1680;363;199;1,25;14,12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
46;13674;"Dysphagia";journal;"0179051X, 14320460";0,705;Q2;100;102;202;1411;283;151;1,12;13,83;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
47;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,645;Q2;47;7;149;456;323;149;2,68;65,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
48;19700175861;"Gut Microbes";journal;"19490984, 19490976";0,632;Q2;110;54;63;1888;116;62;1,84;34,96;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
49;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q2;76;110;319;2625;504;269;1,29;23,86;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,530;Q2;48;133;290;1947;288;266;0,87;14,64;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
51;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,521;Q2;77;111;245;1801;316;231;1,47;16,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;92;331;1946;486;230;1,46;21,15;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,458;Q2;57;99;341;2893;534;315;1,45;29,22;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
54;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q2;56;20;28;858;54;26;1,93;42,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
55;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,442;Q2;65;110;703;6296;404;294;0,51;57,24;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,429;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
57;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,422;Q2;62;65;93;2693;120;92;1,29;41,43;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
58;28369;"Hepato-Gastroenterology";journal;"01726390";0,382;Q2;82;420;1180;10179;1117;1171;0,86;24,24;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
59;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,362;Q2;53;58;114;1375;112;109;0,94;23,71;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
60;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,349;Q2;61;89;175;2611;215;170;1,23;29,34;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
61;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,347;Q2;35;0;48;0;38;33;0,56;0,00;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
62;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,345;Q2;66;182;707;5254;531;495;0,68;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
63;19700180411;"Food Digestion";journal;"18691986, 18691978";0,330;Q2;17;7;8;245;5;6;0,63;35,00;United States;Northern America;"Springer New York";"2010-2015";"Gastroenterology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
64;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,328;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
65;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,322;Q2;52;41;123;1553;80;100;0,46;37,88;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
66;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,313;Q2;44;200;638;3041;361;345;0,59;15,21;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
67;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,312;Q2;39;84;198;2436;164;169;0,71;29,00;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
68;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";0,303;Q3;66;36;82;1911;96;70;1,31;53,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q3)";"Medicine"
69;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,302;Q3;41;111;224;1890;202;167;0,91;17,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
70;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,296;Q3;47;70;246;1392;152;155;0,55;19,89;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
71;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,269;Q3;28;46;56;946;33;35;0,59;20,57;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
72;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,247;Q3;23;45;89;969;76;85;1,03;21,53;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Urology (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
73;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,232;Q3;38;56;201;1574;132;187;0,59;28,11;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
74;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,225;Q3;36;60;181;1025;87;144;0,46;17,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
75;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,214;Q3;36;154;256;2586;148;180;0,47;16,79;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
76;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,202;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
77;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,201;Q3;58;148;484;2670;106;258;0,28;18,04;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
78;130134;"Esophagus";journal;"16129067, 16129059";0,197;Q3;31;42;123;773;36;118;0,25;18,40;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
79;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,197;Q3;40;217;785;5512;440;759;0,55;25,40;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
80;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,195;Q3;33;169;461;4312;208;298;0,50;25,51;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
81;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,182;Q3;30;66;169;1290;40;139;0,24;19,55;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
82;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,168;Q3;18;65;179;1109;43;159;0,15;17,06;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
83;21100231621;"Journal of Coloproctology";journal;"22379363";0,164;Q3;15;61;194;1435;48;194;0,17;23,52;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
84;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,157;Q3;45;31;25;2064;12;25;0,48;66,58;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q3)";"Medicine"
85;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,150;Q3;28;0;17;0;11;17;0,00;0,00;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q3)";"Medicine"
86;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,149;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;25351;"Practical Gastroenterology";journal;"02774208";0,144;Q3;22;41;146;1256;32;138;0,18;30,63;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
88;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,144;Q3;14;47;118;1853;16;105;0,11;39,43;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
89;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,142;Q3;24;112;86;1632;31;86;0,36;14,57;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
90;28280;"Coloproctology";journal;"16156730, 01742442";0,137;Q3;15;70;145;1448;17;108;0,13;20,69;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
91;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,136;Q3;8;9;60;241;14;56;0,33;26,78;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
92;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,134;Q3;10;30;203;799;40;202;0,15;26,63;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
93;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,133;Q3;25;72;322;1482;55;248;0,18;20,58;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
94;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,126;Q3;12;138;419;2868;47;414;0,09;20,78;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,124;Q3;10;78;135;1002;34;107;0,26;12,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
96;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,122;Q3;5;111;167;805;3;38;0,02;7,25;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q3)";"Medicine"
97;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,121;Q3;24;55;102;1331;16;87;0,16;24,20;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
98;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";0,121;Q3;59;4;1;119;0;1;0,00;29,75;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q3)";"Medicine"
99;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,121;Q3;25;77;149;1795;32;149;0,21;23,31;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
100;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,121;Q3;16;169;485;3978;59;470;0,12;23,54;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
101;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,120;Q4;5;35;109;853;8;76;0,06;24,37;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
102;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,119;Q4;25;59;167;1780;33;166;0,18;30,17;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
103;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,118;Q4;13;48;174;1330;21;138;0,15;27,71;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
104;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;32;84;482;14;66;0,15;15,06;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
105;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,117;Q4;7;79;118;1192;7;109;0,06;15,09;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
