Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,647;Q2;28;51;119;4074;456;111;2,69;79,88;27,10;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
12;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,629;Q2;20;38;92;858;165;92;1,92;22,58;68,18;7;35;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
13;21100197939;"Transfer";journal;"10242589, 19967284";0,441;Q2;32;34;110;1329;110;80;1,12;39,09;40,43;13;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
14;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,400;Q2;29;41;70;3154;93;69;1,52;76,93;35,00;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
15;16902;"Labour";journal;"11217081, 14679914";0,329;Q3;40;20;62;817;53;62;0,63;40,85;51,35;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,327;Q3;66;43;125;2797;275;123;2,34;65,05;33,33;0;30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
17;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,176;Q4;12;12;29;635;19;29;0,68;52,92;36,84;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,170;Q4;10;21;68;1710;37;68;0,40;81,43;38,46;0;18;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100786532;"Journal of Korea Trade";journal;"1229828X";0,153;Q4;9;0;160;0;72;160;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";0,108;Q4;2;17;30;366;5;27;0,19;21,53;54,05;0;5;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
21;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;57;1130;98;48;1,27;59,47;68,66;0;15;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;5;71;166;171;69;2,30;33,20;23,08;0;5;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
