Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21100286926;"Religions";journal;"20771444";0,368;Q1;37;1436;3022;74384;2741;2924;0,80;51,80;40,21;1;281;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,362;Q1;22;45;100;1350;35;95;0,35;30,00;19,05;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,351;Q1;25;76;115;3882;151;107;1,04;51,08;49,40;0;9;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,349;Q1;22;28;102;1784;43;102;0,45;63,71;27,59;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,346;Q1;32;70;135;3425;129;132;1,08;48,93;49,31;0;22;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
36;21100403445;"Rural Theology";journal;"14704994, 20421273";0,340;Q1;8;18;50;247;40;37;0,81;13,72;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,338;Q1;37;24;141;1538;109;139;0,59;64,08;34,29;0;2;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
38;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;28,17;0;95;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;21100203940;"Scripta Theologica";journal;"00369764";0,334;Q1;5;21;71;957;43;71;0,72;45,57;23,81;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,333;Q1;28;37;131;2578;68;125;0,57;69,68;32,43;0;3;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
41;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,328;Q1;9;16;47;642;60;40;0,72;40,13;62,07;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;18336;"Counseling and Values";journal;"01607960, 2161007X";0,323;Q1;38;6;29;304;35;28;1,50;50,67;66,67;0;1;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
43;5800172619;"Transformation";journal;"17598931, 02653788";0,321;Q1;11;28;68;839;51;68;0,24;29,96;37,50;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
44;28883;"Zygon";journal;"05912385, 14679744";0,318;Q1;28;62;198;2816;92;178;0,46;45,42;22,39;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
45;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,314;Q1;14;4;37;211;37;37;1,00;52,75;37,50;0;1;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
46;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;10,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
47;29598;"Religious Education";journal;"15473201, 00344087";0,312;Q1;20;50;138;1459;67;120;0,48;29,18;46,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,299;Q1;14;17;35;796;34;34;1,14;46,82;51,72;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,296;Q1;11;7;30;267;19;29;0,55;38,14;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,291;Q1;14;42;187;536;103;146;0,65;12,76;36,92;0;5;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
51;12100155622;"Sophia";journal;"1873930X, 00381527";0,286;Q1;15;60;165;2245;72;161;0,40;37,42;15,52;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
52;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;23,68;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
53;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,280;Q1;25;42;58;2052;68;58;1,17;48,86;32,76;0;11;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
54;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,278;Q1;11;27;62;917;45;55;0,48;33,96;55,17;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q1); Religious Studies (Q1); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
55;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q1;14;32;104;1075;73;104;0,80;33,59;24,53;0;3;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
56;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,270;Q1;26;25;87;1281;74;79;0,95;51,24;48,78;0;9;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
57;21100226416;"Cauriensia";journal;"18864945";0,265;Q1;8;65;107;2311;38;106;0,32;35,55;27,27;0;5;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,262;Q1;40;42;91;2565;76;88;0,69;61,07;55,86;0;13;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
59;6500153124;"Theology and Science";journal;"14746719, 14746700";0,259;Q1;15;61;120;234;62;104;0,51;3,84;15,38;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
60;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,258;Q1;7;24;101;1336;34;84;0,34;55,67;4,35;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,255;Q1;23;14;51;852;50;50;0,63;60,86;13,33;0;4;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
62;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,254;Q1;21;17;46;1140;67;45;0,93;67,06;31,37;1;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
63;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,254;Q1;35;24;85;1990;117;81;1,09;82,92;39,58;0;5;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
64;21100427164;"Konstantinove Listy";journal;"13378740";0,254;Q1;9;24;92;1013;45;92;0,66;42,21;33,33;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
65;16200154722;"Revue Biblique";journal;"00350907";0,252;Q1;10;28;80;1395;20;80;0,33;49,82;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,247;Q1;26;6;32;322;27;31;0,55;53,67;44,44;0;3;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;37,08;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;19700194015;"Religion and Education";journal;"15507394, 19498381";0,244;Q1;14;25;72;882;49;67;0,76;35,28;43,24;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
69;18700156710;"Studia Theologica";journal;"12128570";0,241;Q1;5;29;118;2407;17;118;0,22;83,00;20,69;0;2;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
70;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,240;Q1;14;18;56;848;30;56;0,58;47,11;45,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
71;5800226371;"Religion and Society";journal;"21509298, 21509301";0,239;Q1;7;0;39;0;23;39;0,50;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies (Q1)";"Arts and Humanities"
72;21100835953;"Early China";journal;"03625028, 23252324";0,238;Q1;6;2;38;234;12;35;0,29;117,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
73;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,238;Q1;26;0;37;0;31;35;0,54;0,00;0,00;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
74;20400195023;"Pneuma";journal;"02720965, 15700747";0,238;Q1;14;20;75;965;23;66;0,17;48,25;11,11;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
75;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,234;Q1;14;23;71;1134;52;62;0,48;49,30;24,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
76;21100941616;"Afkar";journal;"25501755, 15118819";0,233;Q1;3;25;89;1060;35;89;0,31;42,40;31,03;0;5;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
77;6500153108;"Modern Theology";journal;"14680025, 02667177";0,231;Q1;24;50;145;0;78;143;0,76;0,00;11,36;0;3;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
78;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,230;Q1;16;46;88;2000;29;83;0,20;43,48;43,14;0;4;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
79;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,228;Q1;18;26;79;804;44;79;0,60;30,92;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
80;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q1;4;41;83;1800;44;83;0,61;43,90;29,63;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
81;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,223;Q1;25;40;106;1757;50;102;0,40;43,93;62,50;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
82;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,221;Q1;7;9;32;749;17;32;0,52;83,22;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
83;14047;"Muslim World, The";journal;"14781913, 00274909";0,221;Q1;29;21;99;117;58;96;0,50;5,57;26,09;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q1;3;38;108;1337;25;103;0,28;35,18;19,44;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,216;Q1;15;22;66;1237;37;55;0,52;56,23;28,13;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,216;Q1;17;27;76;1992;20;75;0,27;73,78;15,15;0;1;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
87;16300154710;"Journal of Dharma";journal;"02537222";0,214;Q1;4;32;90;772;18;82;0,20;24,13;52,27;0;13;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
88;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,208;Q1;8;10;52;801;23;46;0,60;80,10;21,43;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
89;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,203;Q1;27;7;52;598;20;51;0,15;85,43;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
90;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,203;Q1;13;24;60;915;19;47;0,21;38,13;47,83;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
