Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,784;Q1;134;40;162;1722;504;162;2,95;43,05;36,36;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
14;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";;-;121;49;0;2086;0;0;0,00;42,57;31,09;7;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
15;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,116;Q2;113;21;61;1029;110;61;1,70;49,00;67,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
16;23377;"Chemical Senses";journal;"0379864X, 14643553";0,849;Q3;112;76;186;2600;335;186;1,62;34,21;35,64;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,650;Q3;111;56;138;2973;185;135;1,18;53,09;28,00;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
18;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,740;Q3;104;52;169;2227;259;165;1,32;42,83;49,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
19;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,951;Q2;102;106;386;4323;641;385;1,50;40,78;20,77;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;19560;"Stress";journal;"16078888, 10253890";0,426;Q4;94;16;54;599;62;54;0,89;37,44;36,36;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
21;14288;"Behavioural Processes";journal;"18728308, 03766357";0,551;Q4;91;70;221;3010;194;219;0,90;43,00;32,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
22;24785;"Alcohol";journal;"18736823, 07418329";0,553;Q4;88;96;275;3593;403;270;1,48;37,43;39,53;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;24713;"Behaviour";journal;"00057959, 1568539X";1,093;Q2;85;93;202;3729;284;202;1,14;40,10;32,96;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
24;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;29,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
25;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,654;Q3;70;42;149;1384;186;145;1,07;32,95;28,92;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
26;12030;"Learning and Behavior";journal;"15434508, 15434494";1,246;Q1;63;30;132;1263;199;132;1,13;42,10;35,94;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
27;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,193;Q2;60;21;77;894;83;70;0,93;42,57;63,04;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
28;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;Q4;59;15;50;634;59;46;0,70;42,27;7,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
29;29439;"Advances in Child Development and Behavior";journal;"00652407";0,260;Q4;51;0;7;0;5;6;0,71;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
30;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,110;Q4;43;22;18;774;1;16;0,00;35,18;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
31;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q4;42;23;86;643;32;81;0,38;27,96;21,62;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
32;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,242;Q4;39;14;40;663;8;37;0,22;47,36;30,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
