Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,883;Q1;32;17;54;1008;196;54;4,00;59,29;45,45;0;10;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Social Psychology (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
17;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,882;Q1;50;105;207;4528;782;186;3,81;43,12;58,09;8;15;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
18;19400156819;"Educacion XX1";journal;"1139613X";0,859;Q1;30;34;100;1527;357;100;3,66;44,91;62,62;3;22;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
19;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,844;Q1;37;20;60;945;238;60;3,93;47,25;44,16;0;9;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,831;Q1;45;125;443;7062;1514;441;3,63;56,50;52,88;9;40;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
21;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,830;Q2;31;66;112;2042;342;91;3,31;30,94;59,05;6;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
22;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,804;Q2;29;19;69;1658;237;69;3,76;87,26;60,29;0;2;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
23;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,802;Q2;88;358;876;11985;2470;787;2,98;33,48;62,78;2;208;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,797;Q1;24;21;62;1198;296;60;5,03;57,05;62,00;0;9;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
25;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,780;Q1;23;23;71;1608;99;71;1,58;69,91;44,68;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,774;Q2;68;125;312;4169;783;207;2,51;33,35;43,45;7;31;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
27;21100231200;"Alea";journal;"19800436";0,773;Q2;18;58;134;1664;116;134;0,73;28,69;21,01;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
28;52142;"Brazilian Oral Research";journal;"15177491";0,736;Q1;60;134;383;5198;1260;377;2,63;38,79;51,70;0;27;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
29;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,736;Q1;18;30;60;1198;275;60;6,35;39,93;39,13;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
30;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,724;Q1;29;39;131;2643;325;131;2,35;67,77;25,49;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,711;Q1;25;30;92;1267;248;90;2,48;42,23;62,07;0;20;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
32;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,707;Q2;90;125;400;3284;1130;393;2,55;26,27;63,21;2;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,692;Q3;71;123;323;3725;809;189;2,50;30,28;58,85;4;46;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
34;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,687;Q1;59;68;287;2436;984;284;3,26;35,82;55,50;1;10;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
35;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,686;Q2;29;39;152;839;371;145;2,20;21,51;48,60;3;10;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
36;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,681;Q1;72;110;323;3012;1024;321;3,07;27,38;43,97;3;51;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
37;38551;"Annals of Hepatology";journal;"16652681";0,676;Q2;66;144;383;4831;1155;338;3,18;33,55;41,98;3;87;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
38;29499;"International Journal of Developmental Biology";journal;"02146282";0,667;Q2;115;80;208;4807;485;202;2,04;60,09;53,95;1;7;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,667;Q2;104;58;302;3248;828;299;2,64;56,00;53,38;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
40;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,664;Q2;19;26;89;1250;427;89;5,86;48,08;31,88;1;13;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
41;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,662;Q1;9;9;24;618;58;23;2,42;68,67;37,50;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
42;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,658;Q2;62;113;324;3381;908;312;2,74;29,92;59,55;5;47;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,653;Q1;34;48;112;1586;315;106;2,89;33,04;36,48;0;3;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
44;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,652;Q1;29;40;243;2255;549;243;2,35;56,38;53,72;0;11;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
45;21100824034;"Virtual Archaeology Review";journal;"19899947";0,647;Q1;17;21;55;1061;154;54;3,45;50,52;32,00;1;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
46;19400157145;"Porta Linguarum";journal;"16977467";0,627;Q1;21;34;83;1499;137;78;0,82;44,09;49,21;0;10;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
47;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,625;Q1;60;285;409;17806;1398;409;3,47;62,48;30,52;2;107;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
48;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,623;Q2;40;31;98;1432;230;93;2,02;46,19;38,82;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
49;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,615;Q2;45;100;300;3448;728;276;2,20;34,48;58,24;3;81;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
50;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,613;Q3;57;81;255;2336;695;239;2,89;28,84;55,08;3;64;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
51;4000151823;"Scientia Agricola";journal;"01039016";0,613;Q1;65;23;264;884;744;254;2,48;38,43;39,55;0;7;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
52;21100242616;"Sleep Science";journal;"19840659, 19840063";0,608;Q2;31;76;146;2608;350;132;1,98;34,32;44,87;1;15;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
53;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;228;507;6562;1379;425;2,31;28,78;46,53;1;107;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,593;Q2;59;53;175;3018;404;174;1,87;56,94;31,73;1;22;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
55;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,590;Q2;22;41;93;1558;131;91;1,24;38,00;47,27;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
56;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,590;Q1;27;31;88;1601;161;88;2,00;51,65;54,32;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
57;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,582;Q2;29;99;228;3118;532;209;2,00;31,49;50,00;1;25;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
58;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,580;Q1;15;26;83;1884;163;83;1,64;72,46;33,96;0;7;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;19700202606;"Andean Geology";journal;"07187092, 07187106";0,573;Q2;44;28;79;1833;193;78;2,30;65,46;30,71;0;5;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
60;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,569;Q2;65;123;433;1727;653;326;1,58;14,04;48,42;1;87;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,565;Q2;61;566;1338;20435;2800;1273;1,94;36,10;64,84;10;287;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;26343;"Geologica Acta";journal;"16965728, 16956133";0,565;Q2;53;15;55;1256;102;54;1,32;83,73;34,00;0;4;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;5200153106;"Neotropical Ichthyology";journal;"16796225";0,565;Q1;49;84;172;5653;406;172;1,63;67,30;35,89;6;26;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,564;Q2;34;64;194;1765;310;168;1,19;27,58;46,00;0;2;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
65;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,562;Q1;4;14;24;555;29;23;1,21;39,64;7,69;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
66;19762;"International Microbiology";journal;"16181905, 11396709";0,559;Q3;74;57;136;3667;467;132;3,11;64,33;46,53;0;26;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
67;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;Q2;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,551;Q2;44;62;187;3413;470;186;2,21;55,05;51,53;7;18;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
69;17520;"Neurologia";journal;"02134853, 15781968";0,550;Q2;50;176;434;4202;720;163;1,75;23,88;48,79;5;44;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
70;21100427853;"Politics and Governance";journal;"21832463";0,548;Q1;34;154;300;7553;679;269;1,74;49,05;45,60;42;67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
71;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,547;Q2;20;28;76;1149;131;72;1,58;41,04;53,33;0;7;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
72;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,543;Q1;21;13;29;684;58;28;2,62;52,62;46,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
73;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,542;Q1;9;12;25;588;64;24;2,56;49,00;62,96;2;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;21100268426;"Journal of Seed Science";journal;"23171537";0,540;Q2;30;42;135;1292;195;124;1,47;30,76;41,40;1;4;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
75;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,540;Q2;16;24;70;1281;102;70;2,08;53,38;56,82;1;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
76;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,538;Q2;56;85;252;2389;536;239;2,09;28,11;60,94;0;55;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
77;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,537;Q2;73;64;174;3114;591;173;3,46;48,66;41,18;0;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
78;19700175857;"Emergencias";journal;"11376821";0,530;Q2;30;129;409;2073;571;174;1,60;16,07;42,94;0;43;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
79;7700153202;"Investigaciones Regionales";journal;"16957253";0,527;Q1;21;24;86;1413;158;83;1,24;58,88;33,33;17;12;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q2;98;170;473;5681;1404;472;2,85;33,42;47,59;0;79;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
81;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,522;Q2;28;5;30;221;54;30;0,72;44,20;16,67;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Statistics and Probability (Q2); Software (Q3)";"Computer Science; Mathematics"
82;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,521;Q3;61;116;300;2493;716;267;1,94;21,49;58,74;3;67;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
83;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,521;Q2;30;63;250;1834;421;206;1,53;29,11;42,65;0;20;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
84;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";0,518;Q3;6;81;132;1080;139;62;1,05;13,33;21,54;0;18;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,517;Q2;22;59;190;2487;329;189;1,73;42,15;54,07;3;26;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
86;20976;"Ardeola";journal;"05707358, 23410825";0,516;Q2;31;28;65;1739;100;64;1,61;62,11;25,35;3;15;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
87;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,516;Q1;11;16;29;939;32;26;1,17;58,69;54,29;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
88;5700164098;"Communication and Society";journal;"23867876, 02140039";0,515;Q2;25;64;182;3364;294;177;1,52;52,56;53,57;3;19;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
89;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,514;Q2;16;48;85;2469;175;82;1,93;51,44;43,70;0;25;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q2)";"Social Sciences"
90;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,513;Q2;104;110;373;6668;858;373;1,92;60,62;38,95;0;48;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
91;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,503;Q2;33;34;92;1642;115;92;0,82;48,29;14,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
92;24371;"Brazilian Dental Journal";journal;"01036440";0,502;Q2;63;62;262;1893;557;259;1,86;30,53;52,68;0;6;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
93;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,501;Q2;60;240;627;9097;1723;627;2,49;37,90;51,46;3;34;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
