Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;26429;"Polimery";journal;"00322725";0,277;Q2;34;98;280;1529;92;280;0,26;15,60;38,29;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
31;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,274;-;54;630;636;6015;75;635;0,12;9,55;12,68;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
32;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,273;Q3;25;17;193;1392;41;193;0,34;81,88;26,32;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
33;23319;"Polish Polar Research";journal;"01380338, 20818262";0,267;Q3;36;13;53;524;17;53;0,30;40,31;23,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,264;Q2;60;58;104;2328;65;104;0,54;40,14;40,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
35;24588;"Annales Zoologici";journal;"00034541";0,261;Q4;31;48;80;1677;34;80;0,41;34,94;27,42;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,261;Q2;67;73;187;2185;65;187;0,32;29,93;38,98;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
37;20957;"Acta Ornithologica";journal;"00016454";0,259;Q3;36;33;67;792;23;67;0,34;24,00;17,54;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
38;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,254;Q3;36;39;132;912;52;132;0,37;23,38;55,95;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
39;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,254;Q3;14;16;54;396;13;54;0,09;24,75;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
40;12928;"Control and Cybernetics";journal;"03248569";0,247;Q3;41;60;117;1308;40;117;0,25;21,80;12,12;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
41;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q2;26;41;215;798;62;215;0,25;19,46;25,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
42;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,243;Q3;39;57;137;1769;42;137;0,32;31,04;32,35;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
43;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,232;Q3;33;36;70;668;20;70;0,29;18,56;41,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;24079;"Acta Chiropterologica";journal;"15081109";0,227;Q3;44;18;19;125;6;19;0,32;6,94;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
45;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;20926;"Environmental Protection Engineering";journal;"03248828";0,219;Q3;24;30;74;476;12;74;0,20;15,87;36,59;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
47;110163;"Polish Journal of Microbiology";journal;"17331331";0,213;Q2;44;26;114;742;43;114;0,42;28,54;54,00;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
48;21457;"Przemysl Chemiczny";journal;"00332496";0,206;Q2;22;68;206;1299;48;206;0,25;19,10;35,29;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
49;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,205;Q3;44;32;130;738;58;130;0,33;23,06;54,43;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
50;19816;"Biology of Sport";journal;"0860021X";0,203;Q3;44;25;96;560;21;96;0,18;22,40;30,43;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
51;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,200;Q2;11;42;106;104;14;106;0,15;2,48;67,82;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
52;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,197;Q2;47;31;151;864;57;150;0,40;27,87;44,44;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
53;24737;"Polish Journal of Ecology";journal;"15052249";0,194;Q3;33;42;85;2090;38;85;0,40;49,76;32,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,191;Q2;16;18;62;181;9;62;0,19;10,06;28,57;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
55;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,185;Q4;36;36;46;1101;17;46;0,43;30,58;61,02;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
56;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,185;Q4;29;22;56;535;10;56;0,19;24,32;37,50;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
57;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,181;Q3;24;49;137;992;17;137;0,09;20,24;25,35;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
58;18346;"Medycyna Weterynaryjna";journal;"00258628";0,181;Q4;23;166;472;4017;89;472;0,15;24,20;33,98;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
59;28667;"Geographia Polonica";journal;"00167282, 23007362";0,176;Q2;23;19;60;394;11;60;0,12;20,74;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q2;29;15;24;479;7;24;0,06;31,93;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,158;Q3;12;40;108;881;20;108;0,26;22,03;31,34;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
62;31212;"Electron Technology";journal;"00709816";0,157;Q2;10;93;225;1596;30;220;0,14;17,16;18,71;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
63;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,155;Q3;35;33;100;511;9;100;0,12;15,48;13,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
64;13049;"Polish Journal of Pathology";journal;"12339687";0,155;Q2;28;28;114;769;36;111;0,29;27,46;42,03;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
65;14502;"Archives of Civil Engineering";journal;"12302945";0,153;Q3;19;42;105;333;9;105;0,04;7,93;23,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
66;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,148;Q3;25;14;96;505;14;96;0,10;36,07;42,86;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
67;14527;"Systems Science";journal;"01371223";0,148;Q3;13;33;106;432;9;106;0,05;13,09;15,38;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
68;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,145;Q2;5;64;160;414;8;158;0,05;6,47;33,90;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
69;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
70;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
71;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,140;Q4;12;11;30;230;7;30;0,19;20,91;20,00;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
72;19752;"Reumatologia";journal;"00346233, 20849834";0,139;Q3;27;16;64;402;4;64;0,04;25,13;38,46;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
73;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;15091;"Folia Morphologica";journal;"00155659, 16443284";0,133;Q4;36;47;102;1320;11;102;0,08;28,09;40,45;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
75;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,131;Q4;44;119;313;1814;33;300;0,12;15,24;29,63;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;12460;"Przeglad Geograficzny";journal;"00332143";0,129;Q2;16;22;63;598;8;63;0,22;27,18;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;28419;"Intereconomics";journal;"1613964X, 00205346";0,125;Q3;29;44;130;657;11;112;0,08;14,93;11,63;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,124;Q4;5;18;134;464;4;134;0,10;25,78;42,31;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
79;15697;"Pediatria Polska";journal;"00313939";0,124;Q4;13;17;95;336;8;94;0,06;19,76;61,22;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;25582;"Diabetologia Polska";journal;"12334723";0,123;Q4;6;42;153;904;8;146;0,04;21,52;70,59;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
81;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,123;Q4;8;24;114;581;10;103;0,11;24,21;36,54;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
82;28038;"Czasopismo Geograficzne";journal;"00459453";0,121;Q3;9;19;50;376;5;50;0,10;19,79;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;38624;"Prace Geograficzne - Instytut Geografii i Przestrzennego Zagospodarowania, PAN";journal;"00834343";0,121;Q3;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1980-1983, 1986-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;59176;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series A";journal;"01372440";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1982, 1984-1985, 1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;32696;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series B";journal;"01380109";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1979-1985, 1989-1990, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;91959;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series D";journal;"01380125";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1979-1988, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;26826;"Studia Geological Polonica";book series;"00816426";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
88;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,120;Q3;17;31;42;266;4;42;0,03;8,58;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
