Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,165;Q3;24;60;166;1191;56;159;0,35;19,85;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
17;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;50;158;1078;13;158;0,04;21,56;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
18;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,239;Q3;81;85;150;2330;78;147;0,46;27,41;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
19;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q3;14;69;151;1540;12;146;0,05;22,32;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
20;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,100;Q4;18;104;136;2748;0;136;0,00;26,42;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;39;127;746;2;127;0,00;19,13;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
22;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,103;Q4;7;48;125;995;2;124;0,01;20,73;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
23;28057;"Gazi Medical Journal";journal;"21472092";0,123;Q3;8;37;111;522;5;111;0,06;14,11;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,112;Q4;12;40;111;924;8;111;0,07;23,10;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
25;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;116;595;5;108;0,03;15,26;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
26;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;24;108;487;0;107;0,00;20,29;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,116;Q4;13;29;108;510;2;105;0,00;17,59;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;17616;"Agri Dergisi";journal;"13000012";0,125;Q3;25;27;104;909;19;102;0,26;33,67;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;41;101;745;0;98;0,00;18,17;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,182;Q3;36;39;103;1475;53;98;0,46;37,82;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
31;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;39;91;632;3;91;0,03;16,21;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
32;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,100;Q4;34;44;91;772;0;91;0,00;17,55;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
33;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,125;Q4;23;42;118;877;21;90;0,23;20,88;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
34;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;34;88;603;2;88;0,02;17,74;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
35;13177;"Turkish Journal of Cancer";journal;"10193103";0,112;Q4;10;28;83;635;2;82;0,02;22,68;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;59;79;867;0;79;0,00;14,69;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
37;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,106;Q4;4;31;68;851;2;68;0,03;27,45;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
38;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,323;Q3;35;33;63;901;81;63;1,33;27,30;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
39;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,100;Q4;25;56;62;1457;1;60;0,02;26,02;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
40;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;18;58;344;0;56;0,00;19,11;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
41;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,100;Q4;11;17;51;456;0;51;0,00;26,82;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;19832;"Sleep and Hypnosis";journal;"13021192";0,181;Q3;23;9;54;283;29;47;0,29;31,44;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
43;17463;"Neuroanatomy";journal;"13031783, 13031775";0,139;Q4;18;19;48;263;13;44;0,17;13,84;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
44;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;4;37;81;0;37;0,00;20,25;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
45;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,129;Q3;13;6;34;135;6;33;0,18;22,50;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,147;Q3;4;18;28;0;1;28;0,00;0,00;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
47;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;19;18;380;0;18;0,00;20,00;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;15;0;0;15;0,00;0,00;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
49;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";;-;24;38;0;1045;0;0;0,00;27,50;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health";"Medicine"
50;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
51;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
52;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;26;0;844;0;0;0,00;32,46;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
54;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
55;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,121;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
57;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";;-;18;53;0;1192;0;0;0,00;22,49;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology";"Medicine"
58;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
59;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;35;0;654;0;0;0,00;18,69;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
