Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;17386;"Sociological Theory and Methods";journal;"09131442";0,115;Q4;8;7;56;211;6;47;0,14;30,14;0,00;0;3;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,110;Q4;12;7;18;88;4;18;0,00;12,57;57,14;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,109;Q4;19;14;78;413;8;78;0,09;29,50;40,63;0;1;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
26;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;0;14;0;2;13;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
27;13970;"Library and Information Science";journal;"03734447";0,104;Q4;6;4;12;172;1;12;0,09;43,00;28,57;0;1;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
28;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";0,103;Q4;2;15;32;513;5;32;0,18;34,20;47,37;0;3;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,103;Q4;20;4;27;83;4;27;0,12;20,75;0,00;0;1;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,103;Q4;13;4;57;22;4;57;0,05;5,50;16,67;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
31;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,102;Q4;2;10;19;213;0;19;0,00;21,30;75,00;0;6;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
32;5800207698;"English Linguistics";journal;"09183701";0,101;Q4;9;0;24;0;0;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
33;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;165;589;34;0;527;0,00;0,21;24,00;0;1;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
