Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,118;Q4;9;3;52;383;12;52;0,34;127,67;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
74;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;11;26;380;1;26;0,05;34,55;20,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,111;Q4;11;16;60;373;5;55;0,02;23,31;14,29;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,132;Q3;13;19;57;367;14;57;0,28;19,32;36,84;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;28;82;361;5;75;0,06;12,89;51,43;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
78;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;72;360;1;70;0,02;17,14;26,09;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,171;Q4;8;27;83;357;8;78;0,13;13,22;63,89;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
80;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,503;Q2;28;30;75;342;41;68;0,49;11,40;7,84;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
81;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,105;Q4;8;15;23;336;3;20;0,14;22,40;34,38;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,111;Q4;9;16;82;314;4;70;0,07;19,63;19,23;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
83;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q2;5;9;25;309;2;24;0,00;34,33;25,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
84;5700182228;"Degres";journal;"03768163";0,100;Q4;2;20;85;302;0;82;0,00;15,10;30,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
85;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,103;Q4;3;15;39;200;1;37;0,04;13,33;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;144772;"Bio Tech International";journal;"20322887";0,123;Q4;5;32;33;189;2;28;0,06;5,91;32,61;0;0;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,951;Q1;33;11;32;188;26;25;0,70;17,09;9,52;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
88;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,150;Q3;12;32;109;159;16;109;0,13;4,97;28,95;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
89;70428;"Unitex";trade journal;"10437932";0,136;Q3;3;42;206;105;3;188;0,02;2,50;23,40;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
90;12051;"Acta Hospitalia";journal;"00446009";0,124;Q4;5;10;63;103;3;54;0,05;10,30;30,77;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
91;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,119;Q3;22;255;667;88;83;667;0,10;0,35;31,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
92;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,147;Q3;13;3;83;71;7;80;0,06;23,67;66,67;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
