Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,256;Q1;45;15;56;256;20;56;0,39;17,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
12;25659;"Journal of Navigation";journal;"03734633, 14697785";0,195;Q2;66;45;137;530;18;134;0,13;11,78;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
13;70991;"International Maritime Technology";journal;"03093948";0,124;Q2;10;9;39;138;7;39;0,22;15,33;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
14;27317;"Ship Technology Research";journal;"09377255";0,100;Q4;23;0;41;0;7;41;0,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q4)";"Engineering"
15;28895;"Underwater Technology";journal;"17560543, 17560551";0,124;Q2;22;2;41;45;6;41;0,00;22,50;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
16;22656;"Hydrographic Journal";journal;"03097846";0,149;Q2;12;13;37;153;5;37;0,12;11,77;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
17;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;77;325;6;4;325;0,01;0,08;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
18;25661;"Journal of Offshore Technology";journal;"0968784X";0,104;Q3;4;98;136;0;1;136;0,01;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q3)";"Engineering"
19;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q3;1;14;27;0;1;27;0,05;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
20;28053;"Containerisation International";journal;"00107379";0,101;Q4;1;0;29;0;0;29;0,00;0,00;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q4)";"Engineering"
21;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
22;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q4;2;38;32;378;0;21;0,00;9,95;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
23;29063;"Engineering Designer";journal;"00137898, 00137858";0,102;Q3;2;0;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
24;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;11;94;0;0;94;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
25;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q3;3;241;64;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q3)";"Engineering"
26;26292;"Motor Ship";trade journal;"00272000";0,110;Q3;1;161;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
27;16826;"New Civil Engineer";journal;"03077683";0,100;Q4;2;0;85;0;0;85;0,00;0,00;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q4)";"Engineering"
28;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";;-;28;12;0;5;0;0;0,00;0,42;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering";"Engineering"
29;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;36;157;0;0;157;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
30;27335;"Shipping World and Shipbuilder";trade journal;"00373931";;-;3;123;4;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
31;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;28;38;0;0;38;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
32;17474;"Surveyor";journal;"00396303";0,100;Q4;2;0;80;0;0;80;0,00;0,00;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q4)";"Engineering"
33;27857;"Warship Technology";trade journal;"09575537";0,101;Q3;1;40;25;0;0;25;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
34;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q3;1;27;20;14;0;19;0,00;0,52;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
35;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;5;52;0;0;52;0,00;0,00;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
