Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,101;Q4;27;5;22;210;2;22;0,06;42,00;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;4;23;190;0;23;0,00;47,50;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
81;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;7;30;53;0;30;0,00;7,57;25,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;12;31;192;6;31;0,19;16,00;23,08;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;7;14;236;1;14;0,07;33,71;28,57;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,101;Q4;26;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
77;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,101;Q4;10;4;21;192;0;21;0,00;48,00;37,50;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
76;31327;"Acta Geographica Croatica";journal;"13300466";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;27531;"Badania Fizjograficzne nad Polska Zachodnia, Seria A: Geografia Fizyczna";journal;"00672807";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"1978-1979, 1981-1983, 1985-1987, 1989-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,102;Q4;20;20;9;255;0;9;0,00;12,75;5,88;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
73;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";0,102;Q4;7;0;12;0;1;12;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,103;Q4;7;0;7;0;2;7;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
71;28088;"Documentacja Geograficzna";book series;"00125032";0,103;Q4;6;0;6;0;1;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;12630;"Izvestitya - Russkogo Geograficheskogo Obshchestva";journal;"08696071";0,104;Q4;4;0;40;0;1;40;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russkoe Geograficheskoe Obshchestvo";"1978-1979, 1981, 1983, 1986, 1988, 1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
69;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,105;Q4;8;12;4;599;1;4;0,33;49,92;21,43;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;80051;"Biologiya Morya (Vladivostok)";journal;"01343475";0,105;Q4;8;0;31;0;13;31;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;85449;"Polish Journal of Soil Science";journal;"00792985";0,105;Q4;13;19;61;372;4;61;0,02;19,58;34,62;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;36453;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series C";journal;"01380117";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1985, 1988-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
65;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,105;Q4;8;0;119;0;3;119;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
64;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,107;Q3;26;0;3;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;1;3;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
62;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,111;Q3;31;13;48;126;4;48;0,06;9,69;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
61;32352;"Vestnik - Moskvoskogo Universiteta, Seriya Geologiya";journal;"05799406";0,111;Q3;5;0;27;0;5;27;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Moskovsskgo Universiteta";"1978-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,120;Q4;11;12;15;58;3;15;0,00;4,83;63,64;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
59;36855;"Acta Scientiarum Naturalium - Academiae Scientiarum Bohemoslovacae Brno";journal;"00328758";0,121;Q3;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"1979, 1982, 1985, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;28038;"Czasopismo Geograficzne";journal;"00459453";0,121;Q3;9;19;50;376;5;50;0,10;19,79;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;34418;"Geoadria";journal;"13312294";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;38624;"Prace Geograficzne - Instytut Geografii i Przestrzennego Zagospodarowania, PAN";journal;"00834343";0,121;Q3;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1980-1983, 1986-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;59176;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series A";journal;"01372440";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1982, 1984-1985, 1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;32696;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series B";journal;"01380109";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1979-1985, 1989-1990, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;91959;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series D";journal;"01380125";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1979-1988, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;26826;"Studia Geological Polonica";book series;"00816426";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
51;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,123;Q3;19;11;42;152;2;42;0,08;13,82;31,58;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
50;12460;"Przeglad Geograficzny";journal;"00332143";0,129;Q2;16;22;63;598;8;63;0,22;27,18;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,131;Q2;17;27;65;526;4;65;0,00;19,48;21,05;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;27649;"Geografie-Sbornik CGS";journal;"12120014";0,136;Q3;27;24;36;448;5;36;0,10;18,67;6,25;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,140;Q4;12;11;30;230;7;30;0,19;20,91;20,00;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
46;79119;"Magyar Geofizika";journal;"00250120";0,142;Q3;8;13;42;135;5;42;0,07;10,38;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
45;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,148;Q3;25;14;96;505;14;96;0,10;36,07;42,86;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
44;31089;"Geological Carpathica - Clays";journal;"12102695";0,154;Q2;5;0;14;0;3;14;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q2;29;15;24;479;7;24;0,06;31,93;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,170;Q2;9;89;229;785;29;229;0,16;8,82;31,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
41;25903;"Geokhimiya";journal;"00167525";0,175;Q3;14;129;388;3008;94;388;0,19;23,32;39,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
40;28667;"Geographia Polonica";journal;"00167282, 23007362";0,176;Q2;23;19;60;394;11;60;0,12;20,74;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,176;Q4;10;79;273;1582;38;273;0,17;20,03;51,52;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
38;63670;"Bulletin of Geosciences";journal;"12141119";0,192;Q2;40;48;125;1757;24;125;0,13;36,60;24,49;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,193;Q2;2;0;4;0;1;4;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;17080;"Oil Shale";journal;"0208189X, 17367492";0,198;Q2;32;25;63;219;19;63;0,27;8,76;35,48;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
35;26957;"Geologiya i Geofizika";journal;"00167886";0,211;Q2;41;86;452;2509;117;452;0,21;29,17;36,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,212;Q3;25;28;229;868;97;229;0,45;31,00;28,95;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q3)";"Earth and Planetary Sciences"
33;26336;"Geologia Croatica";journal;"1330030X";0,219;Q2;31;7;61;821;12;59;0,16;117,29;16,67;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
32;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,227;Q3;25;32;99;371;22;99;0,17;11,59;8,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
30;14624;"Sbornik Geologickych Ved - Paleontologie";journal;"00365297";0,232;Q3;5;0;2;0;2;2;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Paleontology (Q3)";"Earth and Planetary Sciences"
29;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,244;Q2;29;18;23;500;12;23;0,55;27,78;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,254;Q3;14;16;54;396;13;54;0,09;24,75;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
27;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,264;Q2;35;16;70;570;31;70;0,42;35,63;13,33;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
26;57252;"Baltica";journal;"00673064";0,271;Q2;20;11;39;374;15;39;0,31;34,00;31,58;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
25;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,273;Q3;25;17;193;1392;41;193;0,34;81,88;26,32;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
24;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;76;121;1029;38;121;0,42;13,54;26,80;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,288;Q3;13;18;68;575;21;68;0,14;31,94;39,47;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
22;26337;"Geologia Sudetica";journal;"0072100X";0,327;Q2;16;13;19;336;11;19;0,50;25,85;29,17;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q2)";"Earth and Planetary Sciences"
21;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,333;Q2;47;30;110;1251;38;110;0,33;41,70;27,14;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;12600154706;"Central European Geology";journal;"17882281, 17893348";0,364;Q2;26;22;62;913;32;62;0,36;41,50;17,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,376;Q1;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;77801;"Palaeontologia Polonica";book series;"00788562";0,414;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q3)";"Earth and Planetary Sciences"
17;29791;"Moravian Geographical Reports";journal;"12108812";0,468;Q1;27;9;34;229;17;34;0,52;25,44;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;25769;"Przeglad Geologiczny";journal;"00332151";0,471;Q2;35;123;354;2941;133;354;0,32;23,91;29,01;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q2); Geology (Q2)";"Earth and Planetary Sciences"
15;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,525;Q2;23;17;68;1183;27;68;0,36;69,59;28,57;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
14;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,591;Q2;62;22;66;949;50;66;0,78;43,14;25,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
