Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
32;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,359;Q2;67;235;466;5503;364;462;0,67;23,42;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
33;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,779;Q2;100;108;286;2502;337;261;1,00;23,17;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
34;22116;"Tribology International";journal;"0301679X";1,374;Q1;148;141;532;3242;1025;522;1,80;22,99;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,819;Q1;116;500;1666;11490;2250;1643;1,33;22,98;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;13261;"Progress in Organic Coatings";journal;"03009440";0,837;Q1;130;157;417;3558;795;413;1,64;22,66;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
37;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,637;Q2;21;38;26;858;19;26;0,73;22,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;28983;"Applied Surface Science";journal;"01694332";0,890;Q1;235;1871;4182;42231;7788;4153;1,77;22,57;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
39;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,549;Q2;67;106;209;2305;133;194;0,54;21,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;19600161813;"Advances in Tribology";journal;"16875915, 16875923";;-;24;5;0;108;0;0;0,00;21,60;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
41;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,668;Q2;78;89;197;1916;175;197;0,72;21,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;22156;"Wear";journal;"00431648";1,585;Q1;190;379;1099;8088;2315;1094;1,93;21,34;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
43;12347;"Thin Solid Films";journal;"00406090";1,182;Q1;213;1866;4359;39810;9296;4327;2,06;21,33;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
44;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,998;Q1;124;476;1684;10135;2737;1679;1,59;21,29;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
45;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,397;Q2;38;59;160;1246;115;152;0,63;21,12;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,252;Q2;46;128;392;2682;154;391;0,33;20,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
47;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,629;Q2;65;102;290;2094;256;272;0,75;20,53;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Environmental Chemistry (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Environmental Science; Materials Science"
48;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,977;Q1;175;505;1501;9376;3481;1492;2,24;18,57;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;28462;"Surface Engineering";journal;"02670844, 17432944";0,331;Q2;53;84;236;1559;121;223;0,37;18,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
50;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,577;Q2;99;354;651;6543;875;640;1,27;18,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
51;12489;"Vacuum";journal;"0042207X, 18792715";0,566;Q2;102;373;832;6735;964;815;1,19;18,06;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
52;21522;"Ceramics International";journal;"02728842";0,866;Q1;155;356;593;6426;1091;592;1,57;18,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
53;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,321;Q2;25;67;256;1198;149;256;0,62;17,88;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
54;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,134;Q3;32;121;288;2155;36;285;0,11;17,81;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
55;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;39;407;680;60;405;0,19;17,44;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
56;26717;"Microelectronics Reliability";journal;"00262714";0,887;Q1;105;281;908;4883;1444;892;1,67;17,38;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,151;Q3;23;110;95;1897;24;95;0,25;17,25;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
58;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;288;853;4918;277;853;0,35;17,08;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;19580;"Tribo Test";journal;"13544063";0,249;Q3;18;16;53;265;25;52;0,41;16,56;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;26696;"Microelectronic Engineering";journal;"01679317";1,027;Q1;111;488;1545;7783;2882;1533;1,82;15,95;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
61;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,293;Q2;56;102;339;1554;250;332;0,78;15,24;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Surfaces, Coatings and Films (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Materials Science"
62;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";;-;19;63;0;933;0;0;0,00;14,81;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
63;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,418;Q2;24;13;55;188;27;54;0,54;14,46;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science"
64;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,462;Q2;79;367;685;5306;719;672;1,07;14,46;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,120;Q3;25;171;118;2467;8;118;0,07;14,43;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
66;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,113;Q4;13;122;377;1757;32;377;0,07;14,40;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
67;20944;"Japanese Journal of Tribology";journal;"10457828";0,140;Q3;8;70;199;1005;6;197;0,04;14,36;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,155;Q3;11;9;34;128;7;34;0,26;14,22;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,234;Q3;29;104;358;1410;154;358;0,39;13,56;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
70;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,389;Q2;25;42;204;567;74;204;0,34;13,50;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
71;9500154151;"Surface Science Spectra";journal;"10555269";0,111;Q4;34;8;57;97;3;57;0,04;12,13;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
72;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,121;-;23;305;699;3664;76;699;0,07;12,01;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
73;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";;-;22;90;0;1055;0;0;0,00;11,72;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
74;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,144;Q3;11;130;199;1489;30;195;0,19;11,45;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,158;Q3;10;52;154;572;20;152;0,13;11,00;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
