Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q2;3;9;54;309;4;53;0,06;34,33;16,67;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;21100832765;"Pragmatism Today";journal;"13382799";0,122;Q3;4;21;50;507;11;46;0,22;24,14;30,00;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
14;5800208085;"Organon F";journal;"13350668";0,118;Q3;10;31;89;708;18;81;0,25;22,84;12,12;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
15;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,117;Q3;4;18;73;187;7;72;0,07;10,39;42,86;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
16;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,114;Q2;7;12;23;359;6;23;0,23;29,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;15258;"Historicky Casopis";journal;"00182575";0,112;Q3;5;42;88;1524;10;82;0,13;36,29;36,00;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
18;21100877012;"Slovenska Literatura";journal;"00376973";0,112;Q2;2;46;17;628;2;17;0,12;13,65;52,78;0;0;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;70577;"Asian and African Studies";journal;"13351257";0,111;Q4;6;15;37;629;12;37;0,29;41,93;16,67;0;1;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100870840;"Mesto a Dejiny";journal;"13390163";0,103;Q3;3;8;9;407;3;9;0,33;50,88;44,44;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100886370;"Forum Historiae";journal;"13376861";0,101;Q4;2;17;19;309;1;19;0,05;18,18;38,89;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
22;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;12;38;0;1;38;0,00;0,00;42,86;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";;-;2;22;25;464;3;25;0,12;21,09;47,62;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Communication; Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100925741;"Spirituality Studies";journal;"13399578";;-;2;13;0;184;0;0;0,00;14,15;50,00;0;1;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
25;21101058297;"Verba Theologica";journal;"26444844, 13361635";;-;2;14;0;605;0;0;0,00;43,21;27,27;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies";"Arts and Humanities"
26;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";;-;4;31;0;1453;0;0;0,00;46,87;34,09;0;0;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
