Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,712;Q1;95;149;415;6825;722;408;1,70;45,81;36,33;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,618;Q2;108;166;407;5614;691;405;1,41;33,82;44,26;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,575;Q2;88;63;149;2206;343;148;1,97;35,02;31,23;1;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18153;"Pain Research and Management";journal;"19181523, 12036765";0,511;Q1;69;24;90;869;135;60;1,51;36,21;33,01;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
15;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,507;Q2;56;47;150;1465;177;150;1,14;31,17;42,42;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;19414;"Canadian Journal of Urology";journal;"11959479";0,461;Q2;47;90;250;985;266;236;1,06;10,94;15,09;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
17;26890;"Health Reports";journal;"12091367, 08406529";0,438;Q2;69;21;58;0;85;58;1,76;0,00;54,84;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
18;24957;"Skin therapy letter";journal;"12015989";0,435;Q2;36;20;64;249;95;64;1,35;12,45;39,39;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,421;Q2;42;7;63;291;53;58;0,71;41,57;59,26;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
20;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,384;Q2;76;106;313;1408;325;260;1,06;13,28;20,00;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;17727;"Canadian Veterinary Journal";journal;"00085286";0,380;Q2;70;189;559;2539;305;389;0,50;13,43;37,89;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
22;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,375;Q2;52;48;129;1952;127;119;0,71;40,67;64,10;14;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
23;35063;"Healthcare Papers";journal;"1488917X";0,361;Q2;27;50;114;29;62;25;0,51;0,58;25,93;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,358;Q2;42;55;188;636;109;153;0,57;11,56;28,29;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,339;Q2;27;35;122;2;70;122;0,52;0,06;62,22;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
26;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,324;Q2;45;29;82;700;92;77;0,95;24,14;43,62;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,305;Q2;49;131;502;2607;412;496;0,83;19,90;34,16;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
28;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,299;Q2;52;38;126;1012;121;111;0,91;26,63;41,13;1;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,292;Q2;37;54;137;824;82;122;0,47;15,26;86,81;7;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,282;-;69;153;399;1848;188;283;0,53;12,08;35,06;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
31;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,276;Q2;45;101;235;1642;171;221;0,67;16,26;38,91;11;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
32;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,250;Q3;36;34;143;130;115;143;0,57;3,82;33,04;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,247;Q3;30;18;68;260;16;53;0,20;14,44;68,29;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
34;95969;"Issues in emerging health technologies";journal;"14886324";0,247;Q3;10;17;40;0;31;40;0,94;0,00;100,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
35;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,245;Q3;85;349;708;3550;264;351;0,38;10,17;50,00;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,221;Q3;41;12;39;460;18;33;0,32;38,33;70,27;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
37;3900148617;"Health Law Review";journal;"11888725";0,201;Q3;11;0;37;0;14;37;0,26;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
38;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,194;Q3;33;47;92;1663;29;92;0,30;35,38;57,73;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
39;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,183;Q2;26;27;33;890;21;31;0,64;32,96;48,96;6;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
40;67199;"Canadian Nurse";journal;"00084581";0,181;Q3;22;78;243;287;48;184;0,25;3,68;87,96;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
41;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,180;Q2;14;31;86;617;17;65;0,26;19,90;21,43;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
42;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,164;Q3;17;15;48;207;12;42;0,28;13,80;84,85;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
43;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,161;Q3;28;28;62;703;16;58;0,18;25,11;56,60;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,157;Q3;57;142;366;2377;83;235;0,21;16,74;50,19;19;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,155;Q3;44;29;25;449;6;16;0,24;15,48;53,45;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,146;Q3;42;81;265;0;72;249;0,29;0,00;38,42;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,144;Q3;22;15;55;19;10;55;0,16;1,27;83,33;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
48;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,140;Q4;41;37;101;1239;24;95;0,21;33,49;21,47;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,134;Q3;14;6;0;114;0;0;0,00;19,00;84,85;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,132;Q3;11;92;269;0;27;267;0,10;0,00;50,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
51;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,128;Q3;18;18;52;0;15;52;0,21;0,00;47,62;4;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,128;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
53;17224;"McGill Journal of Medicine";journal;"1201026X";0,125;Q3;26;35;82;600;12;68;0,06;17,14;35,85;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
54;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,124;Q4;6;51;157;646;12;127;0,10;12,67;29,33;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
55;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
56;14383;"Health Law Journal";journal;"11928336";0,121;Q3;14;13;26;0;4;26;0,07;0,00;68,75;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
57;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,119;Q4;29;61;137;548;11;74;0,08;8,98;56,31;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
58;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,117;Q4;14;96;397;2722;30;267;0,09;28,35;50,63;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
59;28678;"British Columbia Medical Journal";journal;"00070556";0,115;Q4;18;154;395;760;13;193;0,04;4,94;36,54;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,114;Q4;8;0;73;0;4;71;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
61;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,114;Q4;14;14;71;148;6;65;0,09;10,57;81,58;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
62;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,113;Q4;14;24;112;439;14;102;0,07;18,29;44,83;5;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
63;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,111;Q4;6;35;157;151;4;140;0,03;4,31;82,61;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
64;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,108;Q4;9;13;47;32;4;39;0,00;2,46;86,67;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21100211332;"ORNAC journal";journal;"19276141";0,107;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
66;24194;"Scientia canadensis";journal;"08292507";0,107;Q4;5;3;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
67;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,104;Q4;12;65;236;46;12;222;0,04;0,71;48,48;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
68;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
69;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,104;Q4;4;21;130;0;2;96;0,00;0,00;100,00;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
70;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;4;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
71;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;24;88;74;2;32;0,03;3,08;50,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
72;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;9;26;0;1;26;0,00;0,00;65,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
73;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
74;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;29;100;0;0;87;0,00;0,00;81,25;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
75;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;47;152;523;2;114;0,01;11,13;39,02;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
76;4700152449;"Occupational Therapy Now";journal;"14815532";0,100;Q4;9;53;54;219;0;45;0,00;4,13;88,41;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
77;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;49;142;0;0;142;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
78;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;7;27;68;5;22;0,25;9,71;100,00;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
79;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";;-;9;6;0;39;0;0;0,00;6,50;57,89;0;0;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous)";"Medicine"
80;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;12;45;75;8;44;0,26;6,25;56,25;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
81;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;15;40;211;9;40;0,11;14,07;75,00;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
82;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";;-;47;71;0;1049;0;0;0,00;14,77;15,49;4;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology; Urology";"Medicine"
83;11100153306;"World health &amp; population";journal;"17183340";;-;17;32;0;0;0;0;0,00;0,00;35,29;11;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous)";"Medicine"
